Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,48,1,,,,
49,-,Hyolyn,Dally (feat. GRAY),-,49,1,,,,
50,-,Dua Lipa,Be the One,-,50,2,,,,
51,-,Hoobastank,Disappear,-,51,1,,,,
52,down,Taylor Swift,Bigger Than The Whole Sky,7,3,3,,,,
53,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),-,53,1,,,,
54,-,The Beach Boys,Darlin',-,54,1,,,,
55,-,The Killers,Somebody Told Me,-,42,2,,,,
56,-,Toby Fox & Itoki Hana,Skies Forever Blue,-,56,1,,,,
57,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,24,,,,
58,-,AC/DC,Thunderstruck,-,20,34,70,2019-11-17,63,2019-12-08
59,-,Disturbed,Divisive,-,59,1,,,,
60,-,Origin Roots Aotearoa O.R.A,Home / Ūkaipō,-,53,1,,,,
61,-,Lulu,To Sir with Love,-,46,1,,,,
62,-,Ummet Ozcan,Xanadu,-,51,2,,,,
63,-,The Police,Every Breath You Take,-,46,4,,,,
64,-,Elderbrook & Tourist,Howl,-,64,1,,,,
65,-,Lewis Capaldi,Someone You Loved,-,1,82,4,2019-10-06,4,2019-10-06
66,-,David Guetta & Bebe Rexha,I'm Good (Blue) [REAPER Remix],-,66,1,,,,
67,-,Sing Street,Brown Shoes,-,67,1,,,,
68,-,Bob Dylan,Broke Down Engine,-,68,1,,,,
69,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,69,2,,,,
70,-,Frances Forever,Space Girl,-,70,1,,,,
71,-,.bHP,WASTED LiGHT,-,71,1,,,,
72,-,Bob Dylan,Ragged & Dirty,-,72,1,,,,
73,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Radio Edit],-,73,1,,,,
74,-,Indila,Tourner Dans Le Vide (Version Orchestrale),-,74,1,,,,
75,-,Mötley Crüe,Home Sweet Home (Demo),-,75,1,,,,
76,-,Dua Lipa,Love Again,-,3,23,96,2020-04-05,96,2020-04-05
77,-,Ill Factor,Champion Sound,-,77,1,,,,
78,-,Jack Berry,PSYCHO,-,78,1,,,,
79,-,HOSH,Song To The Siren (Extended),-,79,1,,,,
80,-,Rahul Nambiar,Inteha Ho Gayi,-,80,1,,,,
81,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,21,,,,
82,-,Hollywood Vampires,As Bad As I Am,-,82,1,,,,
83,-,Paul Weller,How Sweet It Is (To Be Loved By You) [Bonus Track],-,83,1,,,,
84,-,Becky Hill & Speed Radio,Remember (Acoustic / Sped Up),-,84,1,,,,
85,-,Punialavaa,Tatā lago a Masefau,-,85,1,,,,
86,-,Dance Monkey,Dance Monkey,-,86,1,,,,
87,-,B*Witched,C'est La Vie,-,87,1,,,,
88,down,Nicky Youre & Dazy,Sunroof,72,6,12,,,,
89,-,Dua Lipa,Levitating,-,28,11,74,2020-04-05,74,2020-04-05
90,-,DJ Pierre,I Feel Love (feat. Chic Loren) [Monkey Safari Remix],-,90,1,,,,
91,-,Anyma & CamelPhat,The Sign,-,91,1,,,,
92,-,A.M.C & Teddy Killerz,Bass (Teddy Killerz Remix),-,92,1,,,,
93,-,Hollywood Vampires,Seven and Seven Is,-,93,1,,,,
94,-,Randy Travis,Three Wooden Crosses,-,94,1,,,,
95,-,Hollywood Vampires,I'm a Boy,-,95,1,,,,
96,-,Dani Taylor,Here Lies Me,-,96,1,,,,
97,-,Dion Cooper,Blue Jeans,-,97,1,,,,
98,-,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],-,98,1,,,,
99,-,Amamelia,C'est Chic,-,99,1,,,,
100,-,Bukkha & Super Hi-Fi,Like a Vershun,-,100,1,,,,
