Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,The Cars,Drive,-,88,2,,,,
90,-,Tiffany,I Saw Him Standing There,-,31,4,,,,
91,down,Alejandro Sanz,Aquello Que Me Diste,41,16,21,,,,
92,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,14,10,,,,
93,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],30,3,13,,,,
94,down,Alejandra Guzmán,Te Esperaba,21,3,74,,,,
95,-,Pedro Suárez-Vértiz®La Banda,Me Resfrié en Brasil (En Vivo) (feat. Pedro Suárez-Vértiz),-,3,4,,,,
96,-,Wham!,Wake Me Up Before You Go-Go,-,20,10,,,,
97,-,Los Prisioneros,Por Qué No Se Van,-,2,101,,,,
98,-,Frankie Ruiz,Mi Libertad,-,19,27,,,,
99,-,Camilo Sesto,Amor de Mujer,-,13,12,,,,
100,-,Abba-tastic,Gimme Gimme Gimme,-,26,8,,,,
