Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Gerry Gibbs,Kick Those Feet,-,63,1,,,,
64,-,Sarah Vaughan,Misty,-,64,1,,,,
65,-,The Savoy,It Had to Be You,-,65,1,,,,
66,-,Bribes 4,123,-,66,1,,,,
67,-,Silje Nergaard,Window Bird,-,67,1,,,,
68,-,The Savoy,Fly Me to the Moon,-,68,1,,,,
69,-,Myele Manzanza,Portobello Superhero,-,69,1,,,,
70,down,Jan Johansson,Visa Från Utanmyra,48,36,105,,,,
71,-,NANIWA EXPRESS,FOR MY LOVE,-,71,1,,,,
72,-,The Savoy,Blue Moon,-,72,1,,,,
73,-,Billie Holiday,Moonglow,-,73,1,,,,
74,down,Dan Berglund's Tonbruket,Monstrous Colossus,49,16,105,,,,
75,down,Melody Gardot,My One and Only Thrill,56,38,105,,,,
76,-,The Savoy,Ain't No Sunshine,-,76,1,,,,
77,-,Jazzmeia Horn,Tight,-,44,1,,,,
78,-,Sarah Vaughan,Polka Dots and Moonbeams,-,78,1,,,,
79,down,Dan Berglund's Tonbruket,Gi Hop,57,17,105,,,,
80,-,The Savoy,American Bar Song,-,80,1,,,,
81,-,The Mills Brothers,Moanin' For You,-,81,1,,,,
82,-,Bobby Hackett,Carefree,-,82,1,,,,
83,-,The Jazz Crusaders,"The Young Rabbits (From ""Lookin' Ahead"")",-,83,1,,,,
84,-,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),-,84,1,,,,
85,-,Rosenberg Trio,"Minor Swing (Bande originale du film ""Django"")",-,85,1,,,,
86,-,Chet Baker,Everything Happens to Me,-,86,1,,,,
87,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,10,95,,,,
88,-,Lee Wiley,You Do Something to Me,-,88,1,,,,
89,-,Etta Jones,Till There Was You,-,89,1,,,,
90,-,Gianni Basso & Oscar Valdambrini,Blues for Gassman,-,90,1,,,,
91,-,George Gershwin,Summertime (feat. Billie Holiday),-,91,1,,,,
92,-,Nat King Cole,These Foolish Things,-,92,1,,,,
93,-,Glenn Miller and His Orchestra,"Knit One, Purl Two",-,93,1,,,,
94,-,Ray Eberle & Glenn Miller and His Orchestra,Moonlight Cocktail,-,94,1,,,,
95,-,Betty Hutton,It Had to Be You,-,95,1,,,,
96,-,Lee Wiley,Oh Look At Me Now,-,96,1,,,,
97,-,"Glenn Miller and His Orchestra, Paula Kelly & The Modernaires","I Know Why (And So Do You) (From ""Sun Valley Serenade"") [feat. Paula Kelly & the Modernaires]",-,97,1,,,,
98,-,Benny Goodman & Benny Goodman Sextet,Where or When,-,98,1,,,,
99,down,Quincy Jones and His Orchestra,Soul Bossa Nova,58,32,54,,,,
100,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),59,35,95,,,,
