Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),42,13,47,,,,
32,up,Pitbull,Timber (feat. Ke$ha),45,17,40,,,,
33,down,Meghan Trainor,All About That Bass,21,14,55,,,,
34,up,Katy Perry,Roar,67,5,51,,,,
35,down,Mapei,Don't Wait,11,3,5,,,,
36,up,P!nk,Try,63,11,32,,,,
37,-,Passenger,Let Her Go,-,23,55,,,,
38,up,Ed Sheeran,Sing,96,17,31,,,,
39,up,Flo Rida,Good Feeling,97,19,21,,,,
40,up,Maroon 5,One More Night,47,32,37,,,,
41,up,One Direction,What Makes You Beautiful,100,23,20,,,,
42,up,Adele,Hello,49,35,34,,,,
43,down,Lagum,NINGUÉM ME ENSINOU,33,4,10,,,,
44,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,8,59,,,,
45,-,Ariana Grande,main thing,-,45,1,,,,
46,up,イマジン・ドラゴンズ,Radioactive,48,12,46,,,,
47,down,テイラー・スウィフト,Shake It Off,43,5,39,,,,
48,up,Becky G.,Shower,61,10,6,,,,
49,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),25,21,39,,,,
50,up,テイラー・スウィフト,Blank Space,62,39,32,,,,
51,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],36,29,26,,,,
52,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,52,1,,,,
53,-,Justin Timberlake,Mirrors,-,29,16,,,,
54,down,Mariana Nolasco,Anunciação - Sessions,18,4,27,,,,
55,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,6,12,94,2021-01-31,47,2021-03-07
56,-,Jason Mraz,I Won't Give Up,-,25,20,,,,
57,-,Demi Lovato,Give Your Heart a Break,-,39,22,,,,
58,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,48,3,37,2021-01-24,37,2021-01-24
59,down,PSY,Gangnam Style,22,4,67,,,,
60,up,Miley Cyrus,We Can't Stop,66,44,19,,,,
61,-,KANG DANIEL,PARANOIA,-,61,1,,,,
62,-,Rihanna,Stay (feat. Mikky Ekko),-,40,22,,,,
63,down,j-hope,Daydream,24,24,2,,,,
64,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,30,,,,
65,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,18,,,,
66,down,j-hope,"P.O.P (Piece of Peace), Pt. 1",44,36,2,,,,
67,-,Wen Junhui,Silent Boarding Gate,-,67,1,,,,
68,up,Bárbara Dias,9 Meses,84,6,33,,,,
69,down,j-hope,Base Line,52,20,2,,,,
70,-,Melim,Dois Corações (Acústico),-,11,19,,,,
71,up,Ariana Grande,positions,88,1,17,77,2020-10-25,1,2020-11-01
72,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,19,75,2020-05-24,1,2020-05-31
73,-,Annalisa,Houseparty,-,73,1,,,,
74,-,Netinho,Milla (Ao Vivo),-,74,1,,,,
75,-,Света,Всё не серьёзно,-,75,1,,,,
76,up,Melim,Peça Felicidade (Acústico),90,44,17,,,,
77,down,TREASURE,BEAUTIFUL,75,75,2,,,,
78,-,Alok & Ina Wroldsen,Favela,-,38,6,,,,
79,-,Sabrina Lopes,Lei da Vida,-,16,6,,,,
80,up,Anavitória,Explodir,95,38,5,,,,
81,-,Dua Lipa,Break My Heart,-,2,36,97,2020-03-29,5,2020-06-28
82,-,CHUNG HA,Bicycle,-,82,1,,,,
83,-,Billie Eilish & Khalid,lovely,-,54,4,62,2020-02-02,62,2020-02-02
84,-,Anavitória,As Coisas Tão Mais Lindas,-,66,2,,,,
85,down,Priscila Brenner,Tempo,13,5,11,,,,
86,down,Harry Styles,Golden,35,10,10,61,2019-12-22,39,2020-12-13
87,-,BTS,Dynamite,-,1,19,96,2020-08-23,2,2020-08-30
88,-,Juice Newton,Angel of the Morning,-,88,1,,,,
89,-,Jason Mraz,Love Someone,-,21,16,,,,
90,-,Jung Seung Hwan,Walking Along the Moon,-,90,1,,,,
91,-,Rihanna,Where Have You Been,-,45,15,,,,
92,-,Kurt Savoy,Les feuilles mortes (Live),-,92,1,,,,
93,-,Oshik Levi,בלדה לשוטר,-,93,1,,,,
94,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,43,,,,
95,down,Maroon 5,Payphone (feat. Wiz Khalifa),53,32,50,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,13,,,,
97,down,Ed Sheeran,Shape of You,80,10,28,94,2020-01-05,94,2020-01-05
98,-,Tiê,A Noite,-,23,10,,,,
99,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,46,13,,,,
100,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,25,9,,,,
