Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,up,Sira Jovina,"Min Drøm, Min Altid - EP",50,1,7,,,,
34,up,Jalen Ngonda,Come Around and Love Me,45,13,27,,,,
35,down,Thor Farlov,Nye Minder,31,1,95,,,,
36,down,Black Pumas,Black Pumas,32,7,168,73,2020-01-26,73,2020-01-26
37,up,Anderson .Paak,Malibu,40,17,96,,,,
38,down,Dina Ögon,Dina Ögon,37,13,97,,,,
39,up,Sade,Love Deluxe,46,13,172,,,,
40,-,Erykah Badu,Mama's Gun,-,20,171,,,,
41,-,Kid Cudi,Entergalactic,-,2,66,,,,
42,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),42,42,9,,,,
43,down,Coco O.,It's A Process,24,1,159,,,,
44,down,Aya Nakamura,NAKAMURA (Deluxe Edition),33,33,71,72,2019-11-10,72,2019-11-10
45,up,Khalid,American Teen,51,5,234,,,,
46,up,GIVĒON,Give Or Take,54,2,87,,,,
47,up,Tina Turner,All the Best: The Hits,73,1,180,,,,
48,up,Jorja Smith,Lost & Found,61,13,198,,,,
49,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),34,1,57,,,,
50,up,D'Angelo,Voodoo,60,27,144,,,,
51,down,Erykah Badu,Baduizm (Special Edition),41,17,131,,,,
52,-,Jordan Rakei,The Loop,-,52,4,,,,
53,down,The Weeknd,House of Balloons (Original),47,2,126,3,2021-03-28,3,2021-03-28
54,-,Yaya Bey,Ten Fold,-,54,1,,,,
55,up,Selma Judith,Half truths from a broken heart,76,55,3,,,,
56,down,Jamaika,Dedikeret,44,1,223,,,,
57,-,Black Pumas,Chronicles of a Diamond,-,6,18,,,,
58,up,Steve Lacy,Gemini Rights,72,1,93,,,,
59,down,Marvin Gaye,What's Going On,35,9,194,,,,
60,-,Michael Kiwanuka,KIWANUKA,-,1,192,5,2019-11-03,5,2019-11-03
61,up,The Weeknd,Trilogy (Original Version),69,16,26,,,,
62,down,Sade,Diamond Life,43,31,131,,,,
63,-,Bette,min,-,4,36,,,,
64,-,Erika de Casier,Sensational,-,1,94,,,,
65,-,Erika de Casier,Essentials,-,26,76,,,,
66,down,Solange,A Seat at the Table,53,4,224,,,,
67,down,SiR,Heavy,38,1,10,,,,
68,up,Brent Faiyaz,WASTELAND,70,1,97,,,,
69,down,Tory Lanez,PLAYBOY,66,3,94,34,2021-03-07,9,2021-03-14
70,-,Thee Sacred Souls,Thee Sacred Souls,-,10,44,,,,
71,down,Kali Uchis,Isolation,59,22,161,,,,
72,-,Seal,Seal IV,-,72,1,,,,
73,-,Seal,7,-,73,2,,,,
74,-,Brent Faiyaz,Sonder Son,-,22,89,,,,
75,-,Delicatoni,Delicatoni,-,36,4,,,,
76,-,dvsn,Morning After,-,62,13,,,,
77,down,Cleo Sol,Heaven,71,3,32,,,,
78,-,The Weeknd,Kiss Land (Deluxe),-,20,193,,,,
79,down,Usher,Confessions (Expanded Edition),68,5,140,,,,
80,-,((( O ))),((( 2 ))),-,80,1,,,,
81,-,Khalid,Suncity,-,28,66,,,,
82,down,Kali Uchis,Red Moon In Venus,62,1,62,,,,
83,down,David Bowie,Young Americans (2016 Remastered Version),58,48,17,,,,
84,-,Pale Jay,Bewilderment,-,28,15,,,,
85,down,Khalid,Free Spirit,67,4,198,,,,
86,-,6LACK,FREE 6LACK (Bonus Track Version),-,27,72,,,,
87,down,Michael Kiwanuka,Love & Hate,74,13,225,,,,
88,-,Ravyn Lenae,Crush - EP,-,88,1,,,,
89,-,The Weeknd,After Hours (LIve At SoFi),-,3,47,,,,
90,down,Jorja Smith,Be Right Back,89,1,139,41,2021-05-16,41,2021-05-16
91,down,Prince,Prince,63,62,13,,,,
92,-,Aretha Franklin,What You See Is What You Sweat,-,92,1,,,,
93,down,Childish Gambino,"""Awaken, My Love!""",57,12,222,,,,
94,down,Lianne La Havas,Lianne La Havas,55,3,82,59,2020-07-19,59,2020-07-19
95,down,Sade,Lovers Rock,75,16,184,,,,
96,-,Jordan Rakei,What We Call Life,-,8,15,,,,
97,-,H.E.R.,H.E.R.,-,14,164,,,,
98,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),65,5,49,34,2021-02-28,8,2021-03-07
99,-,Janelle Monáe,The Age of Pleasure,-,1,43,,,,
100,-,D'Angelo,Brown Sugar,-,41,61,,,,
