Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Nina Simone,I Put a Spell On You,15,4,0,,,,
46,up,"Grover Washington, Jr.",Just the Two of Us (Live),63,17,0,,,,
47,up,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,64,42,0,,,,
48,up,Emilio Pericoli,Al Di La,65,11,0,,,,
49,down,Stan Getz & João Gilberto,Desafinado,19,14,0,,,,
50,down,Ella Fitzgerald,Misty,9,9,0,,,,
51,down,Diana Krall,'S Wonderful,45,25,0,,,,
52,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),26,21,0,,,,
53,up,Louis Armstrong,Moon River,66,8,0,,,,
54,down,Diana Krall,Dancing In the Dark,48,27,0,,,,
55,up,Tony Bennett & Faith Hill,The Way You Look Tonight,67,45,0,,,,
56,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,68,8,0,,,,
57,down,Diana Krall,Maybe You'll Be There,50,30,0,,,,
58,up,Michel Camilo,Caribe,69,32,0,,,,
59,up,Joni Mitchell,Both Sides Now (Orchestral Version),70,27,0,,,,
60,up,Snarky Puppy,Something (feat. Lalah Hathaway),89,33,0,,,,
61,up,Karen Souza,Get Lucky,72,11,0,,,,
62,up,オリビア,One Note Samba,73,36,0,,,,
63,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),74,37,0,,,,
64,down,Diana Krall,I Remember You,55,34,0,,,,
65,up,Willie Colón & Rubén Blades,Tiburón (Live),75,38,0,,,,
66,down,Stan Getz & João Gilberto,The Girl from Ipanema,31,29,0,,,,
67,up,Miguel Ríos,Penelope,76,14,0,,,,
68,down,Diana Krall,Love Letters,57,36,0,,,,
69,down,Stan Getz & João Gilberto,Doralice,33,30,0,,,,
70,down,Diana Krall,I Get Along Without You Very Well,60,41,0,,,,
71,down,Diana Krall,The Night We Called It a Day,61,42,0,,,,
72,down,Stan Getz & João Gilberto,O Grande Amor,39,33,0,,,,
73,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],41,34,0,,,,
74,down,Bobby McFerrin,Don't Worry Be Happy,62,35,0,,,,
75,down,Stan Getz & João Gilberto,So Danco Samba,42,35,0,,,,
76,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,43,36,0,,,,
77,down,Frank Sinatra,"Theme from New York, New York",44,4,0,,,,
78,down,Stan Getz & João Gilberto,Vivo Sonhando,46,38,0,,,,
79,down,Dave Brubeck,Take Five,77,7,0,,,,
80,down,Jaime Cuadra,Quien Será,79,44,0,,,,
81,down,Jaime Cuadra,Quizás Quizás Quizás,80,4,0,,,,
82,down,Tony Bennett & Amy Winehouse,Body and Soul,81,59,0,,,,
83,down,Frank Sinatra,The World We Knew (Over and Over),54,8,0,,,,
84,down,Olivia Ong,Fly Me to the Moon,82,11,0,,,,
85,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),83,46,0,,,,
86,down,Weather Report,Birdland,84,24,0,,,,
87,down,Jeff Beck,She's a Woman,85,49,0,,,,
88,down,Herbie Hancock,Rockit,86,24,0,,,,
89,down,Louis Armstrong & Sy Oliver,C'est Si Bon,87,65,0,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,17,0,,,,
91,down,Brian Culbertson,You'll Never Find,28,28,0,,,,
92,down,Brian Culbertson,On My Mind,30,30,0,,,,
93,down,Euge Groove,Love Won't Let Me Wait,32,32,0,,,,
94,down,Brian Culbertson,So Good,34,34,0,,,,
95,-,Mo' Horizons,Dance Naked Under Palmtrees,-,28,0,,,,
96,-,Mo' Horizons,Cha Cha Cha,-,30,0,,,,
97,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,71,17,0,,,,
98,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],20,10,0,,,,
99,down,Willie Colón & Rubén Blades,Maestra Vida (Live),90,51,0,,,,
100,down,Jamie Cullum,Too Close For Comfort,94,52,0,,,,
