Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,Mark de Clive-Lowe,Akatombo,-,43,2,,,,
44,-,Ibrahim Maalouf,Beirut,-,6,2,,,,
45,-,Duke Ellington and His Orchestra,The Queen's Suite: The Single Petal of a Rose,-,45,2,,,,
46,-,Frank Sinatra,Let's Fall In Love,-,46,1,,,,
47,-,Frank Sinatra,My Way,-,13,3,,,,
48,down,جابر التركي,غمض لي عينك,16,16,2,,,,
49,-,Ella Fitzgerald & Sy Oliver and His Orchestra,"Goody, Goody",-,49,1,,,,
50,up,Surprise Chef,All News Is Good News,72,35,3,,,,
51,up,Billie Holiday,I'm a Fool to Want You (Takes 2 & 3),87,51,2,,,,
52,down,Chet Baker,I Fall In Love Too Easily,37,37,2,,,,
53,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,8,3,,,,
54,-,Chris Botti,Lisa,-,54,1,,,,
55,down,Diana Krall,Sway,47,24,3,,,,
56,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],19,11,9,,,,
57,-,Connie Han,Pretty Women,-,14,1,,,,
58,-,Nina Simone,I Put a Spell On You,-,5,10,,,,
59,up,Freshgoodies,Autumn Plod,67,37,4,,,,
60,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,10,5,,,,
61,-,Diana Krall,Peel Me A Grape,-,34,1,,,,
62,up,Giovanni Guidi,Avec le temps,81,20,2,,,,
63,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,35,10,3,,,,
64,-,Louis Prima & Keely Smith,That Old Black Magic,-,45,1,,,,
65,-,Kenny G,Jasmine Flower,-,65,1,,,,
66,-,Incognito,A Shade of Blue,-,46,1,,,,
67,-,Miles Davis,Chocolate Chip,-,67,1,,,,
68,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,34,2,,,,
69,down,Frank Sinatra,If You Go Away,33,3,5,,,,
70,-,Joachim Kühn,Somewhere,-,63,2,,,,
71,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,22,2,,,,
72,-,Billie Holiday,How Deep Is the Ocean?,-,72,1,,,,
73,-,Relaxing Instrumental Jazz Ensemble,Time Relax Session,-,73,1,,,,
74,-,Diana Krall,Dream,-,60,1,,,,
75,-,Louis Armstrong,Jeepers Creepers,-,75,1,,,,
76,down,Fairouz,Ana Fezaani,26,5,11,,,,
77,-,Hanine Y Son Cubano,Afro,-,13,3,,,,
78,-,Ella Fitzgerald,What Is This Thing Called Love?,-,78,1,,,,
79,-,Steve Davis,Peace,-,30,3,,,,
80,-,"Nat ""King"" Cole",The Lonely One,-,80,1,,,,
81,-,Rez Abbasi & Isabelle Olivier,My Favorite Things,-,81,1,,,,
82,-,Das Kapital,Pavane pour une infante défunte,-,35,1,,,,
83,-,Ibrahim Maalouf,S3NS,-,5,2,,,,
84,-,Annie Lennox,I Put a Spell On You,-,9,9,,,,
85,-,"Nat ""King"" Cole",You're Looking at Me,-,85,1,,,,
86,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,27,2,,,,
87,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,40,1,,,,
88,-,"Nat ""King"" Cole",Sometimes I'm Happy,-,88,1,,,,
89,-,"Nat ""King"" Cole",Sweet Lorraine,-,89,1,,,,
90,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,16,3,,,,
91,up,Nina Simone,Feeling Good,93,3,10,,,,
92,-,Felix da Housecat,Sinnerman (Remix),-,24,2,,,,
93,-,Frank Sinatra,Mood Indigo,-,9,1,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),31,7,8,,,,
95,down,"Nat ""King"" Cole",L-O-V-E,14,3,11,,,,
96,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),36,6,9,,,,
97,-,Ketil Bjørnstad,The Sorrow in Her Eyes,-,97,1,,,,
98,-,Bobby Darin,La Mer (Beyond the Sea),-,98,1,,,,
99,-,Cassandra Beck,The Tide is High,-,93,1,,,,
100,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,14,1,,,,
