Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Dave Brubeck,Brahms Lullaby,77,14,6,,,,
43,-,Diana Krall,Almost Like Being In Love,-,17,8,,,,
44,-,Diana Krall,I Wished On The Moon,-,23,8,,,,
45,-,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",-,9,70,,,,
46,-,John Coltrane,Naima,-,46,1,,,,
47,-,Rob Luft,All Ways Moving,-,5,15,,,,
48,-,Diana Krall,The Look Of Love,-,17,39,,,,
49,up,Erroll Garner,Misty,54,49,3,,,,
50,-,Etta James,At Last,-,9,76,,,,
51,-,Sullivan Fortner,In a Sentimental Mood,-,14,3,,,,
52,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,3,79,,,,
53,-,Billie Holiday,When Your Lover Has Gone,-,53,1,,,,
54,-,Us3,Cantaloop (Flip Fantasia),-,19,32,,,,
55,-,Frank Sinatra,That's Life,-,42,4,,,,
56,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),59,31,7,,,,
57,up,Scott DuBois,Into River Fog,85,17,8,,,,
58,-,Herbie Hancock,Watermelon Man,-,58,1,,,,
59,-,Toshiko Akiyoshi,Gone With the Wind,-,35,6,,,,
60,-,Clouded Transparency,Song For,-,60,1,,,,
61,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,46,,,,
62,down,Nina Simone,I Put a Spell On You,17,3,77,,,,
63,-,Ralph Sharon,This Time the Dream's On Me,-,32,8,,,,
64,-,Kim Waters,After Midnight,-,35,6,,,,
65,down,Alfa Mist,Teki,41,14,5,,,,
66,-,Alfa Mist,Attune,-,44,2,,,,
67,-,Ahmad Jamal,Easy To Love,-,45,3,,,,
68,down,Dave Holland,Another Land,25,25,6,,,,
69,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,69,3,,,,
70,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,31,7,,,,
71,-,Nina Simone,Sinnerman,-,7,72,,,,
72,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",38,36,3,,,,
73,-,Jiro Inagaki and His Soul Media,Gentle Wave,-,73,1,,,,
74,-,John Coltrane,My Favorite Things,-,6,2,,,,
75,-,Boney James,After the Rain,-,26,11,,,,
76,-,George Cables,AKA Reggie,-,27,2,,,,
77,-,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),-,60,1,,,,
78,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,22,1,,,,
79,-,Orrin Evans,"Blues Connotation (feat. Alex Claffy, Ben Wolfe, Donald Edwards, Eric Revis & Luques Curtis)",-,79,1,,,,
80,-,Nina Simone,"The Other Woman (Live in New York, 1964)",-,80,1,,,,
81,-,Dave Grusin,Modaji,-,81,1,,,,
82,-,George Benson,Love X Love,-,26,21,,,,
83,-,Brad Mehldau Trio,I Concentrate on You,-,83,1,,,,
84,-,Duke Ellington,I Can't Get Started,-,14,10,,,,
85,-,Delvon Lamarr Organ Trio,Cold As Weiss,-,85,1,,,,
86,-,Felix da Housecat,Sinnerman (Remix),-,31,16,,,,
87,-,James Francies,713,-,87,1,,,,
88,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,88,1,,,,
89,down,Sons Of Kemet,Hustle (feat. Kojey Radical),67,60,2,,,,
90,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),86,17,16,,,,
91,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,41,1,,,,
92,-,Nina Simone,See-Line Woman,-,24,21,,,,
93,down,Kiefer,Friends,20,16,8,,,,
94,-,Alexander Zonjic,Tourista (feat. Rick Braun),-,59,2,,,,
95,-,Lara Driscoll,Just One of Those Things,-,72,3,,,,
96,-,Keith Jarrett,Someone to Watch Over Me,-,27,9,,,,
97,down,Pasquale Grasso,When I Fall in Love,75,9,7,,,,
98,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,49,1,,,,
99,-,Sofasound,Under the Stars (feat. Edo Lee),-,99,1,,,,
100,-,yuhei miura & Kazuki Isogai,Hope,-,11,8,,,,
