Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,Maroon 5,Memories,-,1,76,36,2019-10-06,2,2019-11-17
55,down,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),36,27,39,,,,
56,down,Nathan Evans,Wellerman,52,49,11,,,,
57,up,Rihanna,Umbrella (feat. JAY Z),93,21,29,,,,
58,down,Sheppard,Learning To Fly,33,10,19,,,,
59,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,48,2,31,,,,
60,-,Fine Young Cannibals,Good Thing,-,60,3,,,,
61,down,Justin Bieber & benny blanco,Lonely,60,5,30,6,2020-10-25,6,2020-10-25
62,down,Sia,Courage to Change,45,21,15,,,,
63,down,Ed Sheeran,Shape of You,56,24,80,94,2020-01-05,94,2020-01-05
64,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,54,51,10,89,2021-04-04,78,2021-04-11
65,-,Kygo & Whitney Houston,Higher Love,-,3,59,22,2019-10-06,20,2019-10-13
66,up,Ariana Grande,positions,69,2,30,77,2020-10-25,1,2020-11-01
67,down,Bert De Coninck & Fran,Johnny,23,13,38,,,,
68,down,Snelle & Maan,Blijven Slapen,46,42,4,,,,
69,up,Herbert Verhaeghe,Onderweg Naar Jou,89,57,13,,,,
70,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),63,20,22,99,2021-01-31,73,2021-03-07
71,-,Arjon Oostrom,Zakka Zakka (feat. DJ Willem De Wijs & Feest DJ Bas) [Mixed],-,64,2,,,,
72,down,Lady Gaga & Ariana Grande,Rain On Me,58,2,52,75,2020-05-24,1,2020-05-31
73,down,Niels Destadsbader,Voor Jou Alleen,43,39,3,,,,
74,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,2,48,36,2020-06-21,2,2020-08-09
75,up,Lil Nas X,HOLIDAY,77,13,26,68,2020-11-22,35,2020-12-06
76,up,Herbert Verhaeghe,Onvoorwaardelijk,79,31,6,,,,
77,-,Mabel,Don't Call Me Up,-,9,68,95,2019-10-13,95,2019-10-13
78,down,Ava Max,My Head & My Heart,75,26,15,74,2021-02-21,12,2021-03-21
79,-,ABBA,Voulez-Vous,-,54,18,,,,
80,down,BTS,Dynamite,73,14,38,96,2020-08-23,2,2020-08-30
81,down,Britney Spears,Gimme More,71,71,5,,,,
82,-,Toto,Africa,-,58,6,,,,
83,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),80,22,26,,,,
84,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,88,2,54,74,2020-04-19,18,2020-08-09
85,-,Joan Osborne,One of Us,-,85,1,,,,
86,up,Jason Derulo,Take You Dancing,90,19,41,71,2020-08-23,16,2021-01-17
87,up,Miley Cyrus,Midnight Sky,97,18,39,14,2020-08-23,12,2020-10-25
88,-,Fool's Garden,Lemon Tree,-,38,16,,,,
89,down,Oscar and the Wolf,James,66,34,6,,,,
90,-,Ayla Dunes,Lovelife,-,90,1,,,,
91,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),84,57,25,,,,
92,-,Gossip,Heavy Cross,-,92,1,,,,
93,-,Ava Max,Kings & Queens,-,12,48,80,2020-03-15,37,2020-09-27
94,down,Zoe Wees,Control,86,5,44,98,2020-09-20,85,2021-01-03
95,-,Stromae,Papaoutai,-,74,5,,,,
96,-,Ed Sheeran,Afterglow,-,21,19,18,2021-01-03,18,2021-01-03
97,down,Céline Dion,My Heart Will Go On,55,19,5,,,,
98,down,Het Zesde Metaal,Geef Mie Nen Dag,81,35,8,,,,
99,down,Sheppard,Symphony,72,33,17,,,,
100,down,Dua Lipa,Physical,99,8,65,48,2020-02-02,15,2020-04-12
