Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Izzamuzzic,Sin,-,72,1,,,,
73,-,Reunited,Sing It Back (Sean Finn Remix),-,73,1,,,,
74,-,BiBi,Sola (DJ Kantik & Demeter Remix),-,74,1,,,,
75,-,Massano,Visitors,-,75,1,,,,
76,-,Flying Steps,We Gonna Rock It,-,76,1,,,,
77,-,Cour T.,Black Magic,-,77,1,,,,
78,-,ArtLec,New Day,-,78,1,,,,
79,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,8,15,,,,
80,-,Massano,Function,-,80,1,,,,
81,-,Dom Dolla,San Frandisco (Illyus & Barrientos Remix),-,81,1,,,,
82,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,7,16,,,,
83,-,corandcrank,Abu Dhabi,-,83,1,,,,
84,-,Dj Dark & MD Dj,Nentori (feat. Arilena Ara) [Extended],-,84,1,,,,
85,-,Massano,Found,-,85,1,,,,
86,-,Sasha Lopez & Diotic,Sun (feat. Tobi Ibitoye),-,86,1,,,,
87,-,Dj Dark & MD Dj,One Kiss (feat. Martova) [Extended],-,87,1,,,,
88,-,JazzyFunk,Whatcha Gonna Do (Qubiko Remix),-,88,1,,,,
89,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,12,,,,
90,-,Yöurr,All We Know,-,90,1,,,,
91,down,Calvin Harris,Summer,35,15,15,,,,
92,-,Drumstone,Definition,-,92,1,,,,
93,-,Ian Carey,Keep On Rising (Nicky Romero Remix) [feat. Michelle Shellers],-,93,1,,,,
94,-,Definition,Life,-,94,1,,,,
95,-,Silia,Is on Fire,-,95,1,,,,
96,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],17,3,16,,,,
97,down,DJ Snake & Lil Jon,Turn Down for What,18,10,16,,,,
98,-,The Greatest Bits,"Twist Dance Emote (From ""Fortnite Battle Royale"")",-,98,1,,,,
99,-,Havana C,Bailando (Remix) [feat. Angeles],-,99,1,,,,
100,down,Deeperise,Raf (feat. Jabbar),34,2,18,,,,
