Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
68,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),75,51,131,,,,
69,up,Def Leppard,Hysteria,70,37,182,,,,
70,up,Lynyrd Skynyrd,Pronounced Leh-Nerd Skin-Nerd,74,44,86,,,,
71,up,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),87,35,163,,,,
72,down,Beartooth,The Surface,65,2,41,,,,
73,up,The Beatles,The Beatles (The White Album),73,12,224,,,,
74,down,Mark Knopfler,One Deep River,18,18,3,,,,
75,-,Sleep Theory,Paper Hearts - EP,-,22,18,,,,
76,-,Neil Young & Crazy Horse,Fu##in' Up,-,76,1,,,,
77,down,Imminence,The Black,32,32,3,,,,
78,up,Jelly Roll,Ballads of the Broken,81,62,10,,,,
79,-,Dayseeker,Dark Sun,-,1,49,,,,
80,-,Bring Me the Horizon,That's the Spirit,-,23,159,,,,
81,up,The Backseat Lovers,When We Were Friends,99,30,138,,,,
82,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,21,89,,,,
83,-,Bring Me the Horizon,Sempiternal,-,68,12,,,,
84,up,System Of A Down,Mezmerize,93,48,34,,,,
85,down,Cloud Nothings,Final Summer,84,84,2,,,,
86,-,Microwave,Let's Start Degeneracy,-,86,1,,,,
87,down,The Black Crowes,Happiness Bastards,57,2,7,,,,
88,-,Deicide,Banished By Sin,-,88,1,,,,
89,-,Rage Against the Machine,Rage Against the Machine,-,13,73,,,,
90,up,Whiskey Myers,Firewater,96,42,92,,,,
91,-,Boys of Fall,Boys of Fall,-,91,1,,,,
92,-,Full of Hell,Coagulated Bliss,-,92,1,,,,
93,down,SeeYouSpaceCowboy...,Coup de Grâce,85,85,2,,,,
94,down,Various Artists,'70s Greatest Hits,92,46,105,,,,
95,down,The Allman Brothers Band,Eat a Peach,77,77,2,,,,
96,-,Eric Clapton,To Save a Child,-,96,1,,,,
97,down,U2,The Joshua Tree,88,28,82,,,,
98,down,Melvins,Tarantula Heart,90,90,2,,,,
99,down,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",78,57,13,,,,
100,-,Daughtry,Daughtry,-,15,108,,,,
