Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,up,BTS,Boy With Luv (feat. Halsey),88,61,6,100,2020-03-01,75,2020-08-30
86,down,Harry Styles,She,41,25,4,83,2019-12-22,83,2019-12-22
87,up,C. Tangana,Antes de Morirme (feat. Rosalía),96,34,9,,,,
88,down,MONSTA X & Sebastián Yatra,Magnetic,49,49,3,,,,
89,down,a-ha,Take On Me,76,65,6,,,,
90,down,Dua Lipa,Future Nostalgia,62,10,4,87,2019-12-15,87,2019-12-15
91,-,Bruno Mars,Treasure,-,49,5,,,,
92,-,Rihanna,Work (feat. Drake),-,11,1,,,,
93,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,93,1,,,,
94,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,94,1,,,,
95,-,Ant Saunders,Yellow Hearts,-,56,5,46,2019-11-10,46,2019-11-10
96,-,Lizzo,Truth Hurts,-,66,2,15,2019-10-06,15,2019-10-06
97,down,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),79,36,5,,,,
98,-,ABBA,Dancing Queen,-,44,1,,,,
99,-,Pharrell Williams,Happy,-,99,1,,,,
100,down,Harry Styles,"Sunflower, Vol. 6",59,34,4,,,,
