Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Bob Marley & The Wailers,Redemption Song,27,13,80,,,,
28,up,Kolohe Kai,Cool Down,31,2,74,,,,
29,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,18,79,,,,
30,up,Spawnbreezie,Im In Love (feat. Celle),35,10,73,,,,
31,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,30,79,,,,
32,down,Fat Freddy's Drop,Wandering Eye,29,15,79,,,,
33,up,Shaggy,In the Summertime (feat. Rayvon),37,10,78,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),38,9,79,,,,
35,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,10,74,,,,
36,up,Bob Marley & The Wailers,Stir It Up,48,18,73,,,,
37,down,L.A.B.,In the Air,14,1,78,,,,
38,up,J Boog,Sunshine Girl (feat. Peetah Morgan),41,13,73,,,,
39,up,Fat Freddy's Drop,Flashback,51,36,72,,,,
40,up,J Boog,Ganja Farmer,43,11,69,,,,
41,up,Gyptian,Hold You (Hold Yuh),42,13,73,,,,
42,up,J Boog,Let's Do It Again,44,16,60,,,,
43,down,Fat Freddy's Drop,Roady,39,24,72,,,,
44,up,Fat Freddy's Drop,Cay's Crays,46,41,72,,,,
45,up,Spawnbreezie,If Its You,47,17,70,,,,
46,up,Ocean Alley,Yellow Mellow,49,14,72,,,,
47,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),60,45,54,,,,
48,down,1814,Jah Rastafari,45,37,73,,,,
49,down,Common Kings,No Other Love,16,11,76,,,,
50,up,UB40,Homely Girl,50,36,66,,,,
51,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,29,76,,,,
52,up,Fat Freddy's Drop,Ernie,52,39,66,,,,
53,-,Matisyahu,One Day,-,10,51,,,,
54,down,Fat Freddy's Drop,This Room,53,48,63,,,,
55,up,L.A.B.,Why Oh Why,61,1,17,,,,
56,-,Rita Marley,One Draw,-,56,1,,,,
57,down,J Boog,Let's Do It Again,54,10,58,,,,
58,down,Fat Freddy's Drop,Hope,57,47,63,,,,
59,-,Steely & Clevie,Melody Life (feat. Marcia Griffiths),-,59,1,,,,
60,down,Common Kings,Wade in Your Water,56,20,77,,,,
61,-,Cienfuego & Scientist,I Want You (feat. Lilly Aroha),-,61,1,,,,
62,-,Richie Spice,Young Juvenile,-,62,1,,,,
63,down,Common Kings,Alcoholic,59,22,77,,,,
64,-,"Ponifasio Samoa, LAHI & Rabz",Happy Days,-,64,1,,,,
65,-,Stonekeepers,Medic! (feat. G Curtis),-,65,1,,,,
66,-,"Dexta Daps, Tory Lanez & Louie Culture",Call Me If (Remix),-,66,1,,,,
67,-,The Upsetters,Patience,-,67,1,,,,
68,-,Richard Parker,Vaai Mai,-,68,1,,,,
69,-,Karl Phillips & The Rejects,Back From the Dead Again,-,69,1,,,,
70,-,Un Rojo Reggae Band,Easy,-,70,1,,,,
71,-,Friction Sound System,Ark of the Covenant,-,71,1,,,,
72,-,Fortunate Youth,So Rebel,-,72,1,,,,
73,-,Breeze,Aid Travels With a Bomb,-,73,1,,,,
74,-,Dj Drugz,Muqabla (Extended Mix),-,74,1,,,,
75,-,Fortunate Youth,One Love,-,75,1,,,,
76,-,D'yani,Feelings,-,76,1,,,,
77,-,Ojo de Buey,Dime la Verdad,-,77,1,,,,
78,-,UB40 & Nuttea,Couvre Là (Cover Up),-,78,1,,,,
79,-,Future Fambo,Bad Boy Walk,-,79,1,,,,
80,-,Rabz,Fifty Plus One,-,80,1,,,,
81,-,L.A.B.,Yes I Do,-,9,10,,,,
82,-,SPRITE & GUYGEEGEE,ทน,-,82,1,,,,
83,-,Basil 'Asher Vision' Gayle & Sister Carol,Inspire Me,-,83,1,,,,
84,-,Alton Ellis,Good Loving,-,84,1,,,,
85,-,V'ghn & DJ Puffy,Brick by Brick,-,85,1,,,,
86,-,Jah Mason,I'm Going Home,-,86,1,,,,
87,-,Sonny Sandoval,"Broken Hearts Club (feat. Gil, Migs and Rog)",-,87,1,,,,
88,-,Horace Martin & Ring Craft Posse,See Me Ya (Instrumental Version),-,88,1,,,,
89,-,Horace Martin,See Me Ya,-,89,1,,,,
90,-,GREGORY MORRIS,State of Emergency Dub,-,90,1,,,,
91,-,Bob Marley & The Wailers,Exodus,-,36,2,,,,
92,-,Mutabaruka,Dis Poem,-,92,1,,,,
93,-,Rygin King fresh,Inna Me Mind,-,93,1,,,,
94,down,Bob Marley & The Wailers,Jamming,58,31,75,,,,
95,-,Sauce,Pretty Gyal (feat. Goldn.B),-,95,1,,,,
96,-,Roze Don,Spain Town Badness,-,96,1,,,,
97,-,Andy Benz,Double Bass Dub,-,97,1,,,,
98,-,Lou Ricard,Crude Toil,-,98,1,,,,
99,down,Shaggy,Oh Carolina,34,12,70,,,,
100,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),55,49,57,,,,
