Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,8,7,,,,
46,-,James Taylor,Handy Man,-,3,21,,,,
47,-,Alice Cooper,You and Me,-,3,17,,,,
48,-,원프로젝트,늦은 후회,-,14,1,,,,
49,down,Queen,Somebody to Love,43,6,4,,,,
50,down,Eric Clapton,Tears In Heaven,33,3,20,,,,
51,down,Men At Work,Down Under,48,6,23,,,,
52,-,Asia,Heat of the Moment,-,9,7,,,,
53,up,드래곤플라이,사진,57,6,13,,,,
54,-,Billy Joel,The Stranger,-,2,16,,,,
55,-,黒木渚,火の鳥,-,55,1,,,,
56,-,Manfred Mann's Earth Band,Questions,-,2,18,,,,
57,-,이승환,"슈퍼히어로 (From ""엑시트"")",-,3,35,,,,
58,down,Starship,We Built This City,4,2,25,,,,
59,-,하남석,바람에 실려,-,27,5,,,,
60,-,Damn Yankees,High Enough,-,6,9,,,,
61,-,박완규,천년의 사랑,-,2,14,,,,
62,down,황신혜밴드,님과 함께 (Remake Version),36,13,14,,,,
63,-,자우림,Hola!,-,63,1,,,,
64,-,エリック・クラプトン,Over the Rainbow (Live),-,48,2,,,,
65,-,...Whatever That Means,Prisoner 503 (The President),-,20,2,,,,
66,-,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",-,66,1,,,,
67,-,HYUKOH,Tomboy,-,6,1,,,,
68,-,ビリー・ジョエル,Honesty,-,4,23,,,,
69,-,Ben Folds,Still Fighting It,-,1,37,,,,
70,-,들국화,오 그대는 아름다운 여인,-,65,3,,,,
71,-,Hotei,Katana Groove,-,61,11,,,,
72,-,Mark Nolan & David Redwitz,Given Inspiration,-,10,7,,,,
73,-,DEPAPEPE,Beautiful Wind,-,2,5,,,,
74,-,노라조,샤워,-,26,4,,,,
75,-,들국화,매일 그대와,-,9,18,,,,
76,down,한영애,누구없소?,56,4,13,,,,
77,down,Neil Young,Heart of Gold,23,11,20,,,,
78,-,Toto,Hold the Line,-,30,3,,,,
79,-,Bob Dylan,One More Cup of Coffee,-,2,11,,,,
80,-,전인권 & 허성욱,사노라면(연극 철수와 만수 중에서),-,14,11,,,,
81,-,Take That,Back for Good (Radio Mix),-,3,19,,,,
82,-,보드카 레인,100 퍼센트,-,35,4,,,,
83,-,Billy Joel,New York State of Mind,-,5,7,,,,
84,-,Warner/Chappell Productions,Psych Me Up,-,19,9,,,,
85,down,Hool,Persona Non Grata,41,28,7,,,,
86,-,Deep Purple,Burn (2004 Remix),-,46,5,,,,
87,-,Queen,You're My Best Friend,-,48,1,,,,
88,-,이한철,Snow Dance,-,88,1,,,,
89,down,도현아,하나되어,71,8,7,,,,
90,-,Hot Potato,Seesaw,-,70,2,,,,
91,-,Billy Joel,Leave a Tender Moment Alone,-,6,2,,,,
92,-,패닉,기다리다,-,28,6,,,,
93,-,The Beautiful South,Dream a Little Dream,-,15,12,,,,
94,-,Bob Dylan,Blowin' In the Wind,-,6,7,,,,
95,-,박상민,비원,-,18,3,,,,
96,-,박상민,지중해,-,8,14,,,,
97,down,The Moody Blues,Melancholy Man (Full Version),35,5,9,,,,
98,-,데이브레이크,들었다 놨다,-,5,19,,,,
99,down,몬구,별걸 다 기억하는 여자,78,20,7,,,,
100,-,들국화,행진,-,10,12,,,,
