Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,8,,,,
64,-,YUNGSEH,Vishe Neba,-,64,2,,,,
65,up,G-Eazy x Bebe Rexha,"Me, Myself & I",87,65,5,,,,
66,-,David Cutter Music & Glimlip,All the People,-,49,20,,,,
67,-,Двинутый Лабух,Антикиллер,-,67,1,,,,
68,-,Enderboybeats,Jit Trippin,-,68,1,,,,
69,down,Mattafix,Big City Life,23,7,101,,,,
70,down,Тартак,Жити,33,29,8,,,,
71,-,YARMAK,Потрібен живим,-,32,7,,,,
72,-,The Cancel,Ny in Night,-,46,28,,,,
73,-,FloFilz,Lucie,-,73,3,,,,
74,-,ТНМК,Гострі ножі (feat. Брати Гадюкіни),-,28,8,,,,
75,-,Ruck P,Fallin’ (feat. Jaz Lund),-,44,5,,,,
76,-,Vanilla,Snowdance,-,47,3,,,,
77,down,ХАС,Ніколи? Знову!,3,3,6,,,,
78,-,Birocratic,Handsome People,-,48,18,,,,
79,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,17,10,,,,
80,-,TNMK,Весну (Lounge Version),-,34,2,,,,
81,-,KALUSH,Хвилi (feat. Jerry Heil),-,3,24,,,,
82,-,Deeb,Swiss (Orginal Mix),-,42,26,,,,
83,down,Nujabes,Another Reflection,40,30,30,,,,
84,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,59,4,,,,
85,down,Хас,ХЕНДЗАП,58,1,107,,,,
86,-,KALUSH,Калуські вечорниці (feat. Tember Blanche),-,5,13,,,,
87,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,28,19,,,,
88,-,Kero One,In All the Wrong Places (Instrumental),-,49,14,,,,
89,-,Aso,Seasons,-,66,5,,,,
90,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),70,40,11,,,,
91,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,3,,,,
92,-,Channel Two,Lovley (feat. The Dreamkatchers),-,53,3,,,,
93,down,YAKTAK,Переможе добро,68,11,4,,,,
94,down,Calogero & Passi,Face à la mer (feat. Passi),51,43,7,,,,
95,-,KALUSH,Тiпок (Tipok),-,13,27,,,,
96,-,The Black Eyed Peas,Shut Up,-,5,35,,,,
97,down,Wiz Khalifa,So High (feat. Ghost Loft),84,21,11,,,,
98,-,Gyvus,Lemon Tea,-,42,13,,,,
99,-,Cocho Agüero,Amor Tóxico,-,99,1,,,,
100,-,SLEPOV,Я люблю Украину,-,56,6,,,,
