Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Anibal Velasquez,La Brujita,41,28,14,,,,
40,down,Feid & DJ Premier,Le Pido a DIOS,35,24,12,,,,
41,up,Silvio Brito,Me Quito El Nombre,42,17,17,,,,
42,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),44,39,12,,,,
43,up,Fuerza Regida & Grupo Frontera,Bebe Dame,65,26,3,,,,
44,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",40,1,34,,,,
45,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),62,45,2,,,,
46,down,Bad Bunny,Tití Me Preguntó,45,2,35,,,,
47,up,Hadrian,Niño De Oro,51,46,7,,,,
48,up,Maluma,Mojando Asientos (feat. Feid),48,16,47,,,,
49,down,Los Tigres del Norte,La Carta,47,26,30,,,,
50,up,Shakira & Rauw Alejandro,Te Felicito,50,4,37,,,,
51,up,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,59,51,16,,,,
52,up,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),53,41,12,,,,
53,down,Carin Leon & Grupo Frontera,Que Vuelvas,46,21,3,,,,
54,up,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),58,54,4,,,,
55,-,Binomio De Oro De America,Mi Segunda Vida,-,40,7,,,,
56,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],56,44,16,81,2020-02-09,81,2020-02-09
57,down,Adele,Set Fire to the Rain,52,52,7,,,,
58,up,Rihanna,Diamonds,75,58,2,,,,
59,up,Bellakath,Gatita,61,49,8,,,,
60,up,Checo Acosta,La Canción del Carnaval,99,60,2,,,,
61,up,Ñengo Flow & Bad Bunny,Gato de Noche,66,31,9,,,,
62,up,La Lupe,Contigo Conmigo,64,62,6,,,,
63,-,Anuel AA & Messiah,Drippin,-,63,1,,,,
64,up,LION dj,Marisola (Remix),69,63,5,,,,
65,up,Farruko,Cositas Que Hacíamos,78,44,16,,,,
66,up,Adele,Rolling In the Deep,67,66,12,,,,
67,up,Tito Rojas,Siempre Seré,73,58,8,,,,
68,up,Antonio Aguilar,Me Sacaron del Tenampa,76,59,9,,,,
69,up,Fritrs rei,Querer Querernos (feat. Canserberr1),77,28,12,,,,
70,up,José María Napoleón,Vive (En Vivo),72,22,17,,,,
71,-,"El Cherry Scom, Kiko El Crazy & Akapellah",Modo Avión,-,71,1,,,,
72,down,"YOVNGCHIMI, Myke Towers & Arcángel","Baby Father 2.0 (feat. Myke Towers, Arcángel, Ñengo Flow and Yeruza)",70,59,4,,,,
73,up,Arcángel,Hace Mucho Tiempo,79,36,17,,,,
74,down,Kim Loaiza & Elvis de Yongol,Devoto,71,23,18,,,,
75,-,Arcángel,Me Prefieres a Mi,-,42,8,,,,
76,up,Arcángel,Por Amar a Ciegas,81,57,13,,,,
77,up,Yeison Jimenez,Sublime Mujer (En Vivo),82,67,11,,,,
78,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),86,63,7,,,,
79,down,Shakira & Ozuna,Monotonía,57,1,19,,,,
80,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),100,80,2,,,,
81,-,David Pabon,Si Me Ves Llorar,-,74,14,,,,
82,down,Rauw Alejandro & Baby Rasta,PUNTO 40,63,22,20,,,,
83,up,Aventura,El Malo,88,83,2,,,,
84,-,Juancho de la Espriella & Los de Juancho,Que Bonita Ni Que Na',-,40,1,,,,
85,up,Ryan Castro & SOG,Marbella,90,61,9,,,,
86,up,Cuenta Regresiva,Tu Amor Sobre Mi,98,73,3,,,,
87,up,Ñejo y Dalmata,Señal De Vida,87,58,10,,,,
88,up,Alcolirykoz,Todo Lo Bueno Tarda,89,77,12,,,,
89,-,Yolie Music,A Un Cariño Del Alma,-,59,11,,,,
90,-,Farruko,Passion Whine (feat. Sean Paul),-,86,1,,,,
91,-,SOLUNA & Dotorado Pro,Flaca,-,75,1,,,,
92,-,Carlos Nuno y La Grande de Madrid,Corazón Embustero,-,68,4,,,,
93,-,Hadrian,No Me Rajo,-,66,16,,,,
94,-,Bryartz & Shisosaloud,Pa Que la Pases Bien,-,83,2,,,,
95,down,Jesús Manuel Estrada,Después de tantos años,92,16,6,,,,
96,-,Melendi,Un violinista en tu tejado,-,87,2,,,,
97,-,Romeo Santos,Cancioncitas de Amor,-,81,1,,,,
98,-,Ñengo Flow,En Las Noches Frias,-,98,1,,,,
99,-,Romeo Santos,Hilito,-,99,1,,,,
100,-,Francisco Gómez El Nuevo Rey De La Música Popular & Jhonny Rivera,Tomando Cerveza,-,60,7,,,,
