Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,90,26,27,,,,
29,up,Hillsong Worship,King of Kings,57,10,114,,,,
30,up,Montell Fish,love you more than me,31,10,84,,,,
31,up,Hillsong UNITED,Glimmer In the Dust,55,15,52,,,,
32,down,Phil Wickham,Living Hope,27,14,129,,,,
33,up,Cody Carnes,The Cross Has the Final Word,45,33,18,,,,
34,up,Amy Grant,"Baby, Baby",37,14,77,,,,
35,down,Danica Crnogorčević,Veseli Se Srpski Rode,25,9,133,,,,
36,up,Elevation Worship,Trust in God (feat. Chris Brown),50,16,46,,,,
37,up,Joy&Markus & Gebetshaus,Überwunden,40,28,4,,,,
38,down,Hillsong Worship,What a Beautiful Name,36,16,74,,,,
39,up,Outbreakband,Ewigkeit (feat. Pala Friesen),42,25,22,,,,
40,up,Casting Crowns,Nobody (feat. Matthew West),49,13,151,,,,
41,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,12,52,,,,
42,down,ステイシー・オリコ,(There's Gotta Be) More to Life,26,13,140,,,,
43,up,Josiah Queen,My Promised Land,67,26,8,,,,
44,down,Sixpence None the Richer,Kiss Me,41,3,219,,,,
45,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),70,12,44,,,,
46,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],34,11,71,,,,
47,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,25,5,,,,
48,down,Feiert Jesus!,Wo ich auch stehe (feat. Andrea Adams-Frey),46,46,23,,,,
49,up,Chris Tomlin,How Great Is Our God,81,19,36,,,,
50,down,Hillsong UNITED,Shadow Step,44,18,73,,,,
51,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,47,13,35,,,,
52,up,Danica Crnogorčević,"Govori, Gospode",69,17,43,,,,
53,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,114,,,,
54,down,Elevation Worship,Same God (feat. Jonsal Barrientes),32,15,71,,,,
55,down,ステイプル・シンガーズ,I'll Take You There,35,17,43,,,,
56,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],64,17,59,,,,
57,-,Chris Tomlin,Good Good Father,-,23,69,,,,
58,down,Abby Siler,In Between,24,5,61,,,,
59,-,Feiert Jesus!,"Komm, jetzt ist die Zeit, wir beten an (feat. Anja S. Lehmann)",-,25,14,,,,
60,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),92,1,100,,,,
61,-,Phil Wickham,This Is Our God,-,13,57,,,,
62,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",43,43,7,,,,
63,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),74,9,143,,,,
64,-,Jesus Image,Yeshua (Live),-,42,14,,,,
65,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),100,6,61,,,,
66,-,Casting Crowns,God of All My Days,-,66,4,,,,
67,down,Montell Fish,And I'd Go a Thousand Miles,54,6,109,,,,
68,-,Dmmk,Wunderbarer Gott (feat. Timo Langner),-,59,5,,,,
69,down,Elevation Worship,Another One (feat. Chris Brown),48,34,6,,,,
70,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,89,,,,
71,up,Lauren Daigle,Look Up Child,93,7,145,,,,
72,-,Plumb,Cut,-,8,86,,,,
73,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),53,14,146,,,,
74,down,Hillsong Worship,Who You Say I Am,71,9,158,,,,
75,up,CeCe Winans,Goodness of God (Live),84,33,38,,,,
76,down,Elevation Worship,Do It Again,52,21,34,,,,
77,-,Lebo Sekgobela,Ntate Lerato La Hao (Live),-,77,1,,,,
78,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,59,32,28,,,,
79,-,Ashes Remain,End of Me,-,22,19,,,,
80,up,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,99,36,32,,,,
81,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),62,62,4,,,,
82,down,Seph Schlueter,Counting My Blessings,16,13,17,,,,
83,-,Phil Wickham,It's Always Been You,-,16,46,,,,
84,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,23,39,,,,
85,down,The Afters,Moments Like This,77,3,126,,,,
86,-,Casting Crowns,Oh My Soul,-,22,21,,,,
87,-,YADA Worship,Der Mich Sieht,-,26,28,,,,
88,-,Hillsong Auf Deutsch,Wie schön dieser Name ist,-,55,5,,,,
89,-,Kev2real,God's Energy,-,89,1,,,,
90,down,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),56,44,16,,,,
91,-,Zach Webb,Silent War,-,91,1,,,,
92,-,Hillsong Worship,Fresh Wind,-,16,14,,,,
93,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,45,11,,,,
94,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),95,5,168,85,2020-03-22,78,2020-03-29
95,down,Katy Nichole,In Jesus Name (God Of Possible),65,10,91,,,,
96,-,Brandon Lake,Praise You Anywhere,-,25,30,,,,
97,down,Alive Worship,Wundenheiler (feat. Salvatore Gangi) [Von den Dächern Äthiopiens],73,73,2,,,,
98,-,Phil Wickham,I Believe,-,23,14,,,,
99,down,Chris Tomlin,Our God,89,37,25,,,,
100,-,JesusCentrum Worship,Dankbarkeit & Lobpreis (feat. Tabea Hirt & Simon Wilhelm) [Akustik Session],-,100,1,,,,
