Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,14,180,,,,
22,down,Il Divo,Mama,20,12,178,,,,
23,up,Ludovico Einaudi,Una Mattina,23,1,233,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,17,173,,,,
25,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",27,19,163,,,,
26,up,Il Divo,Hallelujah (Aleluya) [Live],26,15,188,,,,
27,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",24,4,156,,,,
28,up,Philip Glass,Metamorphosis: Metamorphosis Two,28,16,187,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,22,165,,,,
30,up,The Piano Guys,Beethoven's 5 Secrets,78,13,177,,,,
31,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,16,175,,,,
32,down,Susan Boyle,Amazing Grace,30,20,157,,,,
33,up,Il Divo,Time to Say Goodbye (Con Te Partirò),33,22,136,,,,
34,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,18,76,,,,
35,down,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,34,19,71,,,,
36,down,London Philharmonic Orchestra & David Parry,Canon In D Major,32,21,106,,,,
37,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",35,22,116,,,,
38,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,40,30,79,,,,
39,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),36,11,96,,,,
40,down,Susan Boyle,Wild Horses,38,23,111,,,,
41,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",39,11,82,,,,
42,down,Jonas Kvarnström,Fly (Intouchables),41,26,93,,,,
43,down,Il Divo,Amazing Grace (Live),42,27,84,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,33,72,,,,
45,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,49,31,71,,,,
46,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),51,32,69,,,,
47,-,"The New Chamber Singers, Andrea Cappelleri, Sabine Belei, Filippo Farinelli & Ricardo Bonci",Petite messe solennelle: Gloria VII. Cum sancto spiritu,-,47,1,,,,
48,-,Francesco Piemontesi,"Années de pèlerinage I, S. 160 ""Suisse"": No. 4, Au bord d'une source",-,48,1,,,,
49,-,André Rieu & Johann Strauss Orchestra,Wilhelmus,-,1,6,,,,
50,-,"Freddie De Tommaso, Philharmonia Orchestra & Paolo Arrivabeni","Carmen, WD 31, Act 2: La fleur que tu m'avais jetée",-,50,1,,,,
51,-,"Anne-Sophie Mutter, Wiener Philharmoniker & James Levine","Thaïs, Act II: Meditation",-,51,1,,,,
52,-,Julian Lloyd Webber & John Lenehan,"Dolly, Op. 56: 1. Berceuse",-,52,1,,,,
53,-,Riccardo Chailly & Royal Concertgebouw Orchestra,"Symphony No. 9 in E Minor, Op. 95, B.178 - ""From The New World"": 2. Largo",-,53,1,,,,
54,-,Musica Saeculorum & Philipp von Steinaecker,"Dir, Herr, dir will ich mich ergeben, WAB 12 (Live)",-,54,1,,,,
55,-,"William Christie, James Way & Les Arts Florissants","L'Allegro, il Penseroso ed il Moderato, HWV 55, Part I: Air and Chorus. Haste thee, nymph, and bring with thee (L'Allegro)",-,55,1,,,,
56,-,Denis Pascal,"Embryons desséchés, IES 17: I. d'Holothurie",-,56,1,,,,
57,-,"Nicola Benedetti, Czech Philharmonic & Jakub Hrusa","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,57,1,,,,
58,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,39,21,,,,
59,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,51,7,,,,
60,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",77,39,21,,,,
