Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",65,48,47,,,,
55,-,Sultan Khan & Chitra,Piya Basanti,-,13,44,,,,
56,down,Coldplay,Yellow,19,8,15,,,,
57,-,Portugal. The Man,Feel It Still,-,22,41,,,,
58,down,Coldplay,Midnight,20,10,49,,,,
59,up,コールドプレイ & リアーナ,Princess of China,66,49,45,,,,
60,up,Plain White T's,Hey There Delilah,64,41,19,,,,
61,up,Kings of Leon,Use Somebody,67,30,46,,,,
62,down,Foster the People,Pumped Up Kicks,53,26,41,,,,
63,down,KK,Pyaar Ke Pal,28,1,46,,,,
64,down,Coldplay,Up&Up,36,17,47,,,,
65,down,Arctic Monkeys,Do I Wanna Know?,38,10,44,,,,
66,-,Vance Joy,Riptide,-,27,36,,,,
67,down,Lucky Ali,Teri Yaadein,59,29,44,,,,
68,up,Nirvana,Smells Like Teen Spirit,94,44,48,,,,
69,-,Kevin Morby,Valley,-,69,1,,,,
70,down,KONGOS,Come With Me Now,68,31,42,,,,
71,down,Quratulain Balouch,Woh Humsafar,46,38,42,,,,
72,-,Tom Fowkes,Held,-,72,1,,,,
73,-,Peter Cat Recording Co.,Vishnu <3,-,73,1,,,,
74,-,Billie Eilish,ocean eyes,-,74,3,67,2019-12-29,67,2019-12-29
75,-,Liimo,Thinking About It,-,75,1,,,,
76,-,Tom Fowkes,Southbound,-,76,1,,,,
77,-,Charly Bliss,Black Hole,-,77,1,,,,
78,-,Glen Crow,Isn't It Lovely?,-,78,1,,,,
79,-,beabadoobee,Sorry (Alternate Edit),-,79,1,,,,
80,down,The xx,Intro,58,19,41,,,,
81,down,LINKIN PARK,Until It's Gone,62,29,47,,,,
82,down,Coldplay,A Head Full of Dreams,56,28,46,,,,
83,-,The Score,Born for This,-,83,1,,,,
84,-,Tom Fowkes,I'm Still Thankful,-,84,1,,,,
85,-,Charly Bliss,Westermarck,-,85,1,,,,
86,-,beabadoobee & Oscar Lang,The Moon Song,-,86,1,,,,
87,-,beabadoobee,Susie May,-,87,1,,,,
88,-,Fin Draper,Cradles,-,88,1,,,,
89,-,Mimi Teddy,Kab Hai Tera Birthday,-,89,1,,,,
90,-,Ill Communication,Ill-Cult (feat. Marshall Lichtenwaldt),-,90,1,,,,
91,-,AmaLee,"Let It Out (From ""Fullmetal Alchemist"")",-,91,1,,,,
92,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),69,26,47,,,,
93,down,WALK THE MOON,Shut Up and Dance,73,55,43,,,,
94,down,Elle King,Ex's & Oh's,70,32,43,,,,
95,-,Tommy Newport,Gold,-,95,1,,,,
96,-,Imagine Dragons,Monster,-,37,37,,,,
97,-,Imagine Dragons,Battle Cry,-,46,31,,,,
98,down,Red Hot Chili Peppers,Californication,74,59,41,,,,
99,down,Kings of Leon,Sex on Fire,75,34,37,,,,
100,down,Lana Del Rey,Summertime Sadness,77,52,40,,,,
