Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,up,Cardi B,WAP (feat. Megan Thee Stallion),80,36,10,80,2020-08-09,1,2020-08-16
75,down,Flo Rida,Low (feat. T-Pain),74,27,23,,,,
76,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,20,43,,,,
77,down,Rae Sremmurd,No Type,75,72,15,,,,
78,down,50 Cent,P.I.M.P.,76,46,16,,,,
79,down,French Montana,Unforgettable (feat. Swae Lee),77,57,8,,,,
80,-,Drake & Future,Jumpman,-,80,1,,,,
81,-,Maria Becerra,Moon (feat. Dani),-,81,1,,,,
82,down,Monsta,Holdin' On (Skrillex & Nero Remix),81,77,7,,,,
83,up,Wiz Khalifa,"Work Hard, Play Hard",86,68,5,,,,
84,up,B.o.B,So Good,87,79,3,,,,
85,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),92,57,10,,,,
86,-,Slick Rick,Street Talkin' (feat. Outkast),-,86,1,,,,
87,-,Abou Debeing,C'est pas bon (feat. Dadju),-,87,1,,,,
88,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],72,47,15,,,,
89,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,88,3,,,,
90,up,Channel Tres,Skate Depot,91,90,2,,,,
91,down,Eminem,Sing for the Moment,82,13,4,,,,
92,-,2Pac,All Eyez On Me (feat. Syke),-,88,2,,,,
93,-,Drake,Know Yourself,-,51,2,,,,
94,-,"Oscu, Elio & Flexo",TangoTrap,-,75,2,,,,
95,-,The Game,Just Another Day (feat. Asia Bryant),-,95,1,,,,
96,-,"Yung Sarria, Kidd Keo & Elpatron970",Yo Con Mi Man,-,96,1,,,,
97,-,2 Chainz,I Said Me,-,97,1,,,,
98,-,Rei,Chipiau,-,98,1,,,,
99,-,Neto Reyno,Ma,-,99,1,,,,
100,up,Vanilla Ice,Ice Ice Baby,100,30,4,,,,
