Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Dwight Sills,Caribbean Soul,-,66,1,,,,
73,-,Michel Petrucciani,Brazillian Suite,-,9,1,,,,
74,down,Jeff Lorber,What It Is,38,26,2,,,,
75,-,Jazz River Light feat.渡辺具義,YOU GOTTA BE,-,17,1,,,,
76,down,アニタ・オデイ,Whisper Not,39,39,2,,,,
77,-,伊東ゆかり,小指の想い出,-,24,1,,,,
78,-,ウディ・ショウ,Why?,-,78,1,,,,
79,-,David Sanborn,Naked Moon,-,79,1,,,,
80,-,Royce Campbell Trio,Could It Be You,-,18,1,,,,
81,-,Bob James,Bulgogi,-,72,1,,,,
82,-,ビリー・ピアース,Pannonica,-,71,1,,,,
83,-,ラムゼイ・ルイス,Don't It Feel Good,-,83,1,,,,
84,-,牧山純子,Linus And Lucy,-,17,1,,,,
85,-,Herbie Hancock,Sister Moon (feat. Sting),-,85,1,,,,
86,down,フォープレイ,December Dream,47,21,2,,,,
87,-,ナンシー・ウィルソン,But Beautiful,-,87,1,,,,
88,-,Joe Henderson,Mode For Joe,-,88,1,,,,
89,-,寺井尚子,ラ・クンパルシータ (2018年リマスター),-,38,1,,,,
90,-,ベニー・ウォーレス,Tennessee Waltz,-,90,1,,,,
91,-,Allon Sams,Retreat,-,91,1,,,,
92,-,メル・トーメ,Swingin' On the Moon,-,92,1,,,,
93,-,ベティ・カーター,The Good Life,-,85,1,,,,
94,-,6ix Toys,Do Your Thing,-,16,1,,,,
95,-,3rd Force,In the Full Moon Light,-,53,1,,,,
96,-,Ella Fitzgerald & Joe Pass,At Last,-,67,1,,,,
97,-,Miles Davis,Milestones,-,4,1,,,,
98,-,James Tormé,Love for Sale,-,98,1,,,,
99,-,秋田慎治,ここで過ごすいつもの夏,-,31,1,,,,
100,-,大江千里,Highline Bash,-,100,1,,,,
