Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,"Muammer Sun, Cumhurbaşkanlığı Senfoni Orkestrası ve Bilkent Senfoni Orkestrası, Kültür Bakanlığı Devlet Çoksesli Korosu, TRT Ankara Radyosu Çoksesli Korosu, Prof. Gürer Aykal, Prof. Hikmet Şimsek & Elnara Kerimova",Hoş Gelişler Ola: Cumhuriyet,78,54,2,,,,
55,down,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,16,16,3,,,,
56,down,Roberto Pace,We Used to Be,40,40,3,,,,
57,down,Piotr Wiese,I Know It by Heart,38,38,3,,,,
58,down,London Philharmonic Orchestra,Moonlight Sonata,57,1,209,,,,
59,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,3,,,,
60,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,81,,,,
61,up,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",85,22,10,,,,
62,down,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",50,9,180,,,,
63,up,"Muammer Sun, Cumhurbaşkanlığı Senfoni Orkestrası ve Bilkent Senfoni Orkestrası, Kültür Bakanlığı Devlet Çoksesli Korosu, TRT Ankara Radyosu Çoksesli Korosu, Prof. Gürer Aykal, Prof. Hikmet Şimsek & Elnara Kerimova",Yaşa Mustafa Kemal Paşa: Kurtuluş,84,63,5,,,,
64,-,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",-,7,1,,,,
65,down,Cameron Segal,Awakening Blossoms,33,33,3,,,,
66,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",24,24,9,,,,
67,-,Anastasia Kobekina,"Les berceaux, Op. 23, No. 1",-,67,1,,,,
68,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,8,98,,,,
69,up,Büşra Kayıkçı,Olive Tree,75,20,5,,,,
70,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,31,15,,,,
71,down,Dan Lambert,Absent,62,33,4,,,,
72,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",39,11,7,,,,
73,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",31,11,38,,,,
74,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,17,5,,,,
75,down,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",43,10,191,,,,
76,down,Ludovico Einaudi,Primavera,65,40,41,,,,
77,-,Evgeny Grinko,On The Waves,-,9,72,,,,
78,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",61,7,98,,,,
79,down,Lucas Kolstrad,Wildflower,64,31,4,,,,
80,-,JB Dunckel,Égérie,-,17,1,,,,
81,-,"Muammer Sun, Cumhurbaşkanlığı Senfoni Orkestrası ve Bilkent Senfoni Orkestrası, Kültür Bakanlığı Devlet Çoksesli Korosu, TRT Ankara Radyosu Çoksesli Korosu, Prof. Gürer Aykal, Prof. Hikmet Şimsek & Elnara Kerimova",Bozkırın Sesi: Cumhuriyet,-,81,1,,,,
82,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,20,1,,,,
83,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",52,6,139,,,,
84,-,Tim Linghaus,Maybe Next Year,-,23,1,,,,
85,-,久石 譲,人生のメリーゴーランド,-,53,19,,,,
86,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",79,22,75,,,,
87,-,"Renaud Capuçon, Die Deutsche Kammerphilharmonie Bremen & Daniel Harding",Méditation de Thaïs,-,30,5,,,,
88,down,Keane Wang,Glowing Ocean,77,22,5,,,,
89,down,rudibaum,if then i saw,49,34,3,,,,
90,-,Melody Musings,With You,-,21,1,,,,
91,down,Evgeny Grinko,Morning Chimes,67,6,29,,,,
92,down,Evgeny Grinko,Things From The Past,74,4,99,,,,
93,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",92,26,38,,,,
94,-,Jim Perkins,Closer (Solo Piano),-,26,1,,,,
95,-,Xuefei Yang,"Ave Maria, D. 839",-,95,1,,,,
96,down,Alexis Ffrench,Northern Lights,76,10,5,,,,
97,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",54,17,137,,,,
98,down,Alexandre Tharaud,Première Gymnopédie,36,13,44,,,,
99,down,Hideyuki Hashimoto & Hiroco.M,Intro,87,37,4,,,,
100,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",48,18,5,,,,
