Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,35,9,12,25,2019-10-13,16,2019-12-15
43,down,Drake,One Dance (feat. Wizkid & Kyla),32,16,12,,,,
44,down,エミネム,The Monster (feat. Rihanna),39,4,12,,,,
45,up,Flo Rida,Low (feat. T-Pain),61,3,12,,,,
46,down,Russ & BIA,BEST ON EARTH,38,9,12,,,,
47,down,Post Malone,Wow.,41,14,12,,,,
48,up,Saweetie,My Type,56,16,12,,,,
49,-,ちゃんみな,ボイスメモ No. 5,-,49,1,,,,
50,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,50,1,83,2020-01-26,83,2020-01-26
51,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,8,,,,
52,down,Fugees,Ready or Not,36,36,4,,,,
53,up,Eminem,Farewell,59,53,2,,,,
54,up,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",60,54,2,,,,
55,down,Drake,Money In The Grave (feat. Rick Ross),40,10,12,45,2019-10-06,45,2019-10-06
56,down,Post Malone,Goodbyes (feat. Young Thug),46,5,12,10,2019-10-06,10,2019-10-06
57,down,DaBaby,VIBEZ,30,30,10,59,2019-11-10,57,2020-01-19
58,up,Eminem,Not Afraid,72,10,12,,,,
59,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),67,16,12,,,,
60,-,House of Pain,Jump Around,-,12,11,,,,
61,up,Eminem,Premonition (Intro),77,61,2,59,2020-01-26,59,2020-01-26
62,down,Lil Baby,Sum 2 Prove,19,19,3,50,2020-01-19,50,2020-01-19
63,up,Wale,On Chill (feat. Jeremih),80,20,12,,,,
64,down,Arizona Zervas,FML,50,50,3,,,,
65,down,Flo Rida,Wild Ones (feat. Sia),58,7,12,,,,
66,up,Eminem,Stepdad,78,66,2,96,2020-01-26,96,2020-01-26
67,up,Juice WRLD,Robbery,74,13,7,33,2019-12-15,33,2019-12-15
68,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",62,13,10,,,,
69,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),25,25,5,90,2020-01-05,63,2020-02-02
70,up,Drake,Hotline Bling,88,39,9,,,,
71,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),69,60,9,93,2019-12-08,81,2019-12-22
72,down,DaBaby,Suge,57,25,12,,,,
73,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",89,55,12,,,,
74,-,GASHI,"Safety 2020 (feat. DJ Snake, Afro B & Chris Brown)",-,39,1,,,,
75,up,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",81,75,2,,,,
76,-,Eminem,The Real Slim Shady,-,9,2,,,,
77,down,Legendary DJs,Get the Gat (feat. Lil ELT),68,68,2,,,,
78,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,28,12,,,,
79,-,Dynamicduo & CHEN,You,-,79,1,,,,
80,up,50 Cent,In Da Club,90,3,12,,,,
81,down,Monsieur Job,A Escondidas (feat. Fragua),53,53,2,,,,
82,down,Lil Uzi Vert,Futsal Shuffle 2020,49,9,7,39,2019-12-15,23,2019-12-22
83,down,The Black Eyed Peas,Where Is the Love?,75,23,11,,,,
84,down,Fugees,Killing Me Softly With His Song,79,42,5,,,,
85,up,Flo Rida,Whistle,92,30,8,,,,
86,down,NF,Time,65,9,12,89,2020-01-05,85,2020-01-12
87,up,Flo Rida,Whistle,95,21,6,,,,
88,down,"Cardi B, Bad Bunny & J Balvin",I Like It,76,14,9,,,,
89,-,ニッキー・ミナージュ,Starships,-,36,5,,,,
90,-,ZORN,Rep (Remix) feat. NORIKIYO,-,90,1,,,,
91,up,G-Eazy & Kehlani,Good Life,93,59,12,,,,
92,down,Vanilla Ice,Ice Ice Baby,87,18,3,,,,
93,down,Apache 207,Roller,52,38,12,87,2019-11-10,75,2019-11-17
94,-,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),-,30,1,,,,
95,down,Likybo,Kraazy,43,33,3,,,,
96,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),97,1,11,,,,
97,-,Juice WRLD,Legends,-,5,6,42,2019-12-15,42,2019-12-15
98,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,27,10,,,,
99,-,Silentó,Watch Me (Whip / Nae Nae),-,77,9,,,,
100,down,ちゃんみな,Never Grow Up,91,43,5,,,,
