Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Kiemann & Kalide,Forever (feat. BIANCA),34,34,2,,,,
39,up,Paradelous,Power Slam,56,39,2,,,,
40,up,TroyBoi,Mmmm,43,15,5,,,,
41,down,Serhat Durmus,Hislerim (feat. Zerrin),31,23,9,,,,
42,-,"Touliver, Mr.A & Dustee",Dusted,-,21,12,,,,
43,-,Daft Punk,Harder Better Faster Stronger,-,22,3,,,,
44,-,Elektronomia,Fire,-,44,1,,,,
45,-,League of Legends,Welcome to Planet Urf,-,17,11,,,,
46,-,Serhat Durmus,Yolu Yok (feat. Zerrin),-,46,1,,,,
47,-,Sonbeat,Muvik,-,36,4,,,,
48,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,2,54,,,,
49,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),21,13,39,,,,
50,down,Finding Hope,3:00 Am,33,14,22,,,,
51,-,Madihu,Nhà (feat. Vũ Thanh Vân),-,51,2,,,,
52,-,The Revenge,Liberty Biscuits,-,52,1,,,,
53,-,Pools,Floatunda,-,53,1,,,,
54,-,Felipe Gordon & Will Buck,Back Into Time,-,54,1,,,,
55,-,Madihu,Phút Giây Nghỉ Ngơi (feat. Cường Lê & Mạc Mai Sương),-,55,1,,,,
56,-,PunkPhunk,The Phunky Song (Original),-,56,1,,,,
57,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,30,,,,
58,-,DJ Alexia & Pepper MaShay,It's Gonna Be My Time (Disco Light Mix),-,58,1,,,,
59,-,Ofenbach,Be Mine,-,28,1,,,,
60,-,f(x),Nu Abo,-,48,1,,,,
61,-,Tóc Tiên,Big Girls Don't Cry (Touliver Remix),-,36,9,,,,
62,down,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",37,28,13,,,,
63,down,"sima kim & american green, Line Craft",Bird Song (Line Craft Remix),40,40,2,,,,
64,-,United Idol,Suwe Suwe Suwe,-,62,1,,,,
65,-,f(x),Sorry (Dear. Daddy),-,40,1,,,,
66,-,Elad Marish,Shooting Stars,-,66,1,,,,
67,down,Jungle,Casio,64,56,4,,,,
68,-,f(x),Mr. Boogie,-,68,1,,,,
69,-,Raiden & HYO,Think About Me (feat. Coogie),-,15,3,,,,
70,down,等什么君,赤伶 (DJ名龙 Remix),44,41,6,,,,
71,-,Polo & Pan,Nanã,-,45,5,,,,
72,-,Sevdaliza,Human,-,72,2,,,,
73,-,Sevdaliza,That Other Girl,-,60,1,,,,
74,up,Madihu,Em Đâu Cần (feat. Tlinh),82,46,4,,,,
75,-,"Nguyen Hong Phuc, NxT & Trịnh Tuấn Vỹ",Em Van Chua Ve (Official Remix),-,63,3,,,,
76,-,KUN,Bigger,-,59,2,,,,
77,down,"League of Legends, 水晶療法樂團 & Dada Life",Kinetic,42,18,8,,,,
78,-,SHAUN,Terminal,-,78,1,,,,
79,-,Raiden & HYO,Think About Me (feat. Coogie) [GINJO Remix],-,43,2,,,,
80,-,Ovan & SHAUN,She is,-,80,1,,,,
81,-,Frad,You Make Me Smile,-,33,3,,,,
82,down,Jason Gallagher,Careless Whispers,58,40,3,,,,
83,-,トロイボーイ,Mother Africa,-,83,1,,,,
84,-,Fair Game,Wednesday Afternoon,-,11,3,,,,
85,-,Oak,The Bay,-,85,1,,,,
86,-,Röyksopp,Here She Comes Again (Radio Edit),-,86,1,,,,
87,-,Utopiaboy,Go off the Deep End,-,87,1,,,,
88,-,VRuno,Bajando del Arbol,-,88,1,,,,
89,-,Fort Nowhere,The Times They Are A-Changin',-,79,1,,,,
90,-,Oshi,I Dont Care,-,90,1,,,,
91,-,Porter Robinson,Get Your Wish (Anamanaguchi Remix),-,91,1,,,,
92,-,lulileela,Fantasy,-,92,1,,,,
93,-,Kurup,Verba Volant,-,93,1,,,,
94,-,GVNN,Jay,-,94,1,,,,
95,-,Dinero,Fever,-,95,1,,,,
96,-,Austin Wintory,Bachram (feat. Peter Hollens),-,96,1,,,,
97,-,Lowkey & Zero Trash,Bujuu,-,97,1,,,,
98,-,Huỳnh Hữu Khang,Tình Yêu Khủng Long - Fay (feat. Lemanic),-,44,2,,,,
99,-,Populous & Barda,Banda,-,99,1,,,,
100,-,deadmau5,FALL,-,100,1,,,,
