Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Billie Eilish,Your Power,42,3,12,74,2021-05-02,5,2021-05-09
51,-,Damon Albarn,Polaris,-,51,1,,,,
52,down,Coldplay,Magic,43,10,57,,,,
53,down,Kasabian,Goodbye Kiss,37,13,40,,,,
54,up,Bastille,Pompeii (Live),99,32,14,,,,
55,down,LP,Goodbye,49,49,2,,,,
56,-,Arctic Monkeys,Do I Wanna Know?,-,18,20,,,,
57,down,The xx,Intro,28,9,55,,,,
58,-,Soner Avcu,Yeniden,-,58,1,,,,
59,-,Kate Bush,Wuthering Heights (New Vocal),-,20,2,,,,
60,-,twenty one pilots,Stressed Out,-,14,38,,,,
61,-,Billie Eilish,bellyache,-,11,15,,,,
62,down,The Black Keys,Lonely Boy,51,46,4,,,,
63,-,DeLord,Ritorno all'uno,-,63,1,,,,
64,-,Sault,Bitter Streets,-,64,1,,,,
65,-,BEGINNERS,Bad Attitude (feat. Klergy),-,65,1,,,,
66,-,MARTE,Poker,-,66,1,,,,
67,-,Björk,Blissing Me (Harp Version),-,67,1,,,,
68,-,PainKillers,I Won't Be Home For A While,-,68,1,,,,
69,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,6,46,,,,
70,-,NaviBand & VAL,Вольныя Сны,-,70,1,,,,
71,-,iisentimiento,Universe,-,71,1,,,,
72,-,Green Day,Good Riddance (Time of Your Life),-,35,7,,,,
73,-,Good Wilson,Fall in Fall,-,73,1,,,,
74,-,Fabrizio Moro,Voglio stare con te,-,7,8,,,,
75,-,The Clash,Should I Stay or Should I Go,-,27,27,,,,
76,-,Good Wilson,Intro,-,76,1,,,,
77,-,Evora,Fall Away,-,77,1,,,,
78,-,Miracle of Sound,A Thousand Eyes,-,78,1,,,,
79,-,Imagine Dragons,Not Today,-,31,6,,,,
80,-,Mike Pedecin,Shake a Hand,-,80,1,,,,
81,-,Asaf Avidan,Different Pulses,-,81,1,,,,
82,-,Coldplay,Clocks,-,12,16,,,,
83,down,AIELLO,FINO ALL'ALBA (ti sento),14,9,4,,,,
84,-,Bishop Briggs,MY SHINE,-,84,1,,,,
85,-,Billie Eilish,Lost Cause,-,13,5,,,,
86,-,Edwyn Collins,A Girl Like You,-,19,6,,,,
87,down,Big Red Machine,Renegade (feat. Taylor Swift),23,15,3,,,,
88,-,Tones And I,Won't Sleep,-,88,1,,,,
89,-,Glass Animals,Heat Waves,-,1,9,75,2021-02-28,71,2021-03-07
90,-,BANNERS,Someone To You,-,5,43,,,,
91,-,Inhaler,A Night On The Floor (Live From Somewhere),-,91,1,,,,
92,-,Manuel Serra,Baby It,-,92,1,,,,
93,-,Gang,Musica ribelle (2021 Remaster) [Bonus track],-,93,1,,,,
94,-,Stefano Mastronardi,Analog Dream,-,94,1,,,,
95,-,Inhaler,It Won't Always Be Like This,-,49,2,,,,
96,-,Saint Motel,My Type,-,14,18,,,,
97,-,Glass Animals & iann dior,Heat Waves,-,91,1,,,,
98,down,Hollow Coves,Coastline,40,11,6,,,,
99,-,コールドプレイ & リアーナ,Princess of China,-,21,18,,,,
100,-,Coldplay,Higher Power (Tiësto Remix),-,22,2,,,,
