Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Chubby Checker,Let's Twist Again,24,1,33,,,,
37,up,Malacaton Trio,This is Love,39,37,10,,,,
38,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),27,17,22,,,,
39,up,Marilyn Monroe,I Wanna Be Loved By You,57,26,31,,,,
40,up,Diana Krall,The Look Of Love,83,13,30,,,,
41,down,Steve Cardenas,Language of Love,23,12,5,,,,
42,up,Immanuel Wilkins,Part 1. The Key,65,42,2,,,,
43,up,"Nat ""King"" Cole",L-O-V-E,44,11,38,,,,
44,-,Immanuel Wilkins,The Dreamer,-,8,1,,,,
45,up,Bill Frisell,We Shall Overcome,73,28,3,,,,
46,down,Antônio Carlos Jobim,Wave,37,17,12,,,,
47,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],92,38,14,,,,
48,down,Antônio Carlos Jobim,Corcovado,42,27,15,,,,
49,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],82,19,25,,,,
50,down,Malacaton Trio,Jazz Vampire,35,35,13,,,,
51,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),52,51,2,,,,
52,up,Felix da Housecat,Sinnerman (Remix),66,26,30,,,,
53,-,Chet Baker,I Fall in Love Too Easily,-,19,26,,,,
54,-,Dean Martin,That's Amore,-,29,13,,,,
55,-,Louis Prima,Buona Sera,-,46,13,,,,
56,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,46,3,11,,,,
57,up,Donald Byrd,Where Are We Going?,68,57,2,,,,
58,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],71,10,22,,,,
59,down,George Benson,Give Me the Night,50,33,19,,,,
60,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,63,23,23,,,,
61,-,HalleySounds,Relaxing Jazz Night,-,3,4,,,,
62,down,Perry Como,Papa Loves Mambo,51,41,26,,,,
63,down,João Donato,Muito a Vontade,38,38,13,,,,
64,down,Frank Sinatra,"Theme from New York, New York",45,8,38,,,,
65,up,Dinah Washington,Mad About the Boy,80,30,21,,,,
66,-,Miles Davis,So What,-,9,32,,,,
67,down,Jazzmanou,ZZFender,33,17,7,,,,
68,down,Frank Sinatra,That's Life,67,9,35,,,,
69,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),79,23,32,,,,
70,up,Ray Charles,I've Got a Woman,88,34,21,,,,
71,down,Jazzmanou,Trance,48,40,8,,,,
72,-,Ray Charles,Georgia On My Mind,-,39,28,,,,
73,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,4,,,,
74,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,32,21,,,,
75,-,Dominik Wania,Lonely Shadows,-,40,1,,,,
76,-,Chet Baker,My Funny Valentine,-,57,6,,,,
77,-,SaturnStereo,Tree Branch,-,20,1,,,,
78,-,Gene Kelly,Singin' In the Rain,-,78,3,,,,
79,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),98,16,5,,,,
80,-,SaturnStereo,Jazz Morning,-,21,1,,,,
81,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),74,33,21,,,,
82,down,Bobby Caldwell,What You Won't Do for Love,64,10,14,,,,
83,-,SaturnStereo,Enjoying the Day,-,16,1,,,,
84,-,Theo Croker,Getaway Gold (feat. Rose Gold),-,84,1,,,,
85,down,Nara Leão,Diz Que Fui por Ai,54,54,7,,,,
86,-,SaturnStereo,Jazz Flowers,-,17,1,,,,
87,-,SaturnStereo,Sunny Day,-,22,1,,,,
88,down,Nils Wülker,Hidden Intentions,86,86,2,,,,
89,-,SaturnStereo,Great Day,-,21,1,,,,
90,-,VicSound,Detective Jazz,-,12,1,,,,
91,-,Frank Sinatra,Summer Wind,-,48,7,,,,
92,-,Marilyn Monroe,My Heart Belongs to Daddy,-,33,4,,,,
93,-,Madeleine Peyroux,Dance Me to the End of Love,-,45,1,,,,
94,-,VicSound,Kingdom Jazz,-,11,1,,,,
95,-,Mel Tormé,Comin' Home Baby,-,9,1,,,,
96,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,25,23,,,,
97,-,Nina Simone,Here Comes the Sun,-,51,5,,,,
98,down,Jazzmanou,The Ultimate Sound,55,43,7,,,,
99,-,Miles Davis,Boplicity,-,57,3,,,,
100,-,Judy Garland,Over the Rainbow,-,56,15,,,,
