Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,-,Travis Scott,FE!N,-,37,2,,,,
38,down,BARDHI & Xhensila,MASHTRUSE,31,5,15,,,,
39,-,Van Halen,Tattoo,-,9,4,,,,
40,up,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),49,40,4,,,,
41,-,Randy_G,TYLA WATER (feat. Claudea),-,41,2,,,,
42,down,Pierre Garnier,Ceux qu'on était (Version acoustique),19,19,6,,,,
43,down,DON XHONI,Shoki,24,4,6,,,,
44,-,Butrint Imeri,Moj Dashni,-,1,35,,,,
45,down,Volapük,Nusrat,33,17,4,,,,
46,down,Tayna & Bardhi,Unaza,37,3,10,,,,
47,up,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,51,34,5,,,,
48,down,Cricket & MARIN,Unaza,22,18,4,,,,
49,down,"Nora Istrefi, Claydee & Eli Malaj",Gati,42,7,15,,,,
50,down,Ariana Grande,we can't be friends (wait for your love),43,13,4,,,,
51,up,Angelina Mango,La noia,55,5,9,,,,
52,up,Haaland936 & AMO,Eredivisie (Rap La Rue),59,52,2,,,,
53,up,Azet,mhm...,57,22,4,,,,
54,up,Lazza,100 MESSAGGI,54,40,5,,,,
55,down,Vypsaná fiXa,Nase Nebe,46,34,4,,,,
56,-,Hillsong Worship,Come Alive (Live),-,56,1,,,,
57,up,Dafina Zeqiri,Huti,60,5,9,,,,
58,-,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],-,58,1,,,,
59,-,Breskvica,Cini,-,59,1,,,,
60,-,Zola & Koba LaD,Temps en temps (feat. Kore),-,60,1,,,,
61,-,Epic Rap Battles of History,Godzilla vs King Kong,-,61,1,,,,
62,-,Beyoncé,JOLENE,-,62,1,,,,
63,up,Ghali,Casa Mia,63,16,8,,,,
64,-,Fiordaligi,L'ultima Poesia,-,64,1,,,,
65,down,Tayna & Ardian Bujupi,O Jetë,64,6,13,,,,
66,down,Ebru Yaşar & Siyam,Yoksun,62,39,8,,,,
67,down,"The Weeknd, Playboi Carti & Madonna",Popular,58,16,11,,,,
68,down,Geolier,"I P’ ME, TU P’ TE",67,11,9,,,,
69,up,Edward Maya & Vika Jigulina,Stereo Love (Original),72,69,12,,,,
70,down,Kygo & Ava Max,Whatever,66,33,11,,,,
71,up,The Kolors,UN RAGAZZO UNA RAGAZZA,84,28,8,,,,
72,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),74,72,16,,,,
73,up,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),90,73,2,,,,
74,down,Jiyo,Katastrophe (Rap La Rue),61,61,3,,,,
75,down,Lune & Shabab,NuR Du :/,71,48,5,,,,
76,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",91,36,6,,,,
77,down,2Ton,Njo Si Ti,65,51,4,,,,
78,up,Gazo & Tiakola,MAMI WATA,88,78,5,,,,
79,-,Surfaces & Tai Verdes,Sheesh!,-,79,1,,,,
80,up,Peter Schilling,Mayor Tom (...vuelve a casa...),85,80,2,,,,
81,down,BiSH,"Beginning, End and Beginning",80,80,3,,,,
82,down,Dua Lipa,Training Season,73,58,6,,,,
83,up,Mc Kresha & Lyrical Son,Shake It (Kanga E Drake),86,22,10,,,,
84,up,Werenoi,Pyramide (feat. Damso),87,41,7,,,,
85,-,Eternxlkz,BRODYAGA FUNK,-,85,2,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love,-,86,1,,,,
87,up,Eurythmics,Sweet Dreams (Are Made of This),95,82,10,,,,
88,-,Chris Brown,Angel Numbers / Ten Toes,-,40,16,,,,
89,down,Gotye,Somebody That I Used To Know (feat. Kimbra),78,37,9,,,,
90,up,Lukas Graham,7 Years,94,90,2,,,,
91,-,Rose Villain,COME UN TUONO (feat. Guè),-,91,1,,,,
92,-,Mark Ambor,Belong Together,-,92,1,,,,
93,-,Dafina Zeqiri & Afrim Muqiqi,Une Të Du,-,14,10,,,,
94,-,4 Non Blondes,What's Up?,-,81,9,,,,
95,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,95,1,,,,
96,down,Luciano,Another Vibe,83,83,3,,,,
97,-,Rose Villain,CLICK BOOM!,-,81,5,,,,
