Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,39,,,,
55,down,Mỹ Tâm,Cuộc Hẹn Trong Mơ,34,7,5,,,,
56,down,HyunA&DAWN,PING PONG,19,19,2,,,,
57,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,48,3,34,,,,
58,down,Chí Hướng,Tình Thương Phu Thê,30,22,3,,,,
59,-,Faouzia,Hero,-,59,1,,,,
60,-,Westlife,My Love (Radio Edit),-,24,12,,,,
61,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,10,51,,,,
62,down,BLACKPINK,DDU-DU DDU-DU,39,22,24,,,,
63,-,NCT 127,Promise You,-,63,1,,,,
64,-,Anne-Marie,2002,-,4,20,,,,
65,-,SUNMI,You can't sit with us,-,26,3,,,,
66,-,Trúc Nhân,Nếu Một Mai Tôi Bay Lên Trời,-,30,2,,,,
67,-,NCT 127,Dreamer,-,67,1,,,,
68,-,Billie Eilish & Khalid,lovely,-,27,8,62,2020-02-02,62,2020-02-02
69,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,16,56,2021-03-21,1,2021-03-28
70,-,NCT 127,Magic Carpet Ride,-,70,1,,,,
71,-,BTS,Serendipity (Full Length Edition),-,15,3,,,,
72,-,Doãn Hiếu,Nụ Cười 18 20 (Lofi Version),-,39,1,,,,
73,-,Evan Lin,Competitor (Instrumental),-,73,1,,,,
74,-,Freak D & Anh Quan Idol,Hạnh Phúc Đơn Giản Lắm (feat. Khắc Anh) [Lofi Version],-,74,1,,,,
75,down,STAYC,STEREOTYPE,26,26,2,,,,
76,-,NCT 127,Far,-,76,1,,,,
77,-,Adele,Hello,-,8,44,,,,
78,-,BLACKPINK,You Never Know,-,5,8,48,2020-10-11,48,2020-10-11
79,-,Top Ca,Nối vòng tay lớn,-,73,1,,,,
80,-,Jax,Like My Father,-,22,10,,,,
81,-,NCT 127,Focus,-,81,1,,,,
82,-,ARTBEAT,Lovefool,-,82,1,,,,
83,-,Just Stef,Miss U Miss Me,-,83,1,,,,
84,-,IU,Autumn Morning,-,84,1,,,,
85,-,Lil Nas X,MONTERO (Call Me By Your Name),-,7,14,3,2021-04-04,3,2021-04-04
86,-,Kim Feel,Youth (Rock Ver.),-,86,1,,,,
87,-,ZAYN,Flight of the Stars,-,87,1,,,,
88,-,Nguyễn Đặng Châu Anh,11 tháng 5 ngày (Beat),-,88,1,,,,
89,-,Khánh Đơn & Khanh Trung,Cái Nghĩa Cái Tình,-,89,1,,,,
90,-,Thiều Bảo Trâm,Triệu Lý Do,-,90,1,,,,
91,-,Fred Cheng,"The Outside World (Ending Theme from TV Drama ""the Kwoks and What"")",-,91,1,,,,
92,-,Bé Đan Thư,Gọi Trăng Là Gì,-,92,1,,,,
93,-,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),-,24,5,,,,
94,-,Lam Anh,Gợi Giấc Mơ Xưa,-,94,1,,,,
95,-,Da LAB,Thức Giấc,-,2,7,,,,
96,-,Leon Lai,願你今夜別離去,-,96,1,,,,
97,-,Bùi Công Nam & B? Y T?,Vũ điệu 5K,-,97,1,,,,
98,-,MCND,Not Over,-,98,1,,,,
99,-,石頭,弱水三千,-,99,1,,,,
100,-,Mao Bu YI,給你給我,-,54,1,,,,
