Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Holly Humberstone,Livewire (Apple Music at Home with Session),-,69,1,,,,
74,-,We Are Scientists,Fault Lines,-,74,1,,,,
75,-,Imagine Dragons,Thunder,-,16,46,,,,
76,down,Tom Grennan,Found What I've Been Looking For,27,18,6,,,,
77,-,The Lottery Winners,Headlock,-,77,1,,,,
78,-,Foo Fighters,The Pretender,-,15,6,,,,
79,down,Coldplay,Adventure of a Lifetime,48,15,19,,,,
80,-,The Killers,Human,-,15,43,,,,
81,up,Billie Eilish,bury a friend,94,3,34,,,,
82,-,Oasis,Little By Little,-,48,1,,,,
83,-,KALEO,Way Down We Go,-,9,8,,,,
84,-,MGMT,Kids,-,45,7,,,,
85,down,Elbow,One Day Like This,80,3,47,,,,
86,-,London Grammar,Baby It's You (Kölsch Version),-,27,5,,,,
87,-,Mike Clerk,Keep Movin',-,87,1,,,,
88,-,Paramore,Still Into You,-,41,4,,,,
89,down,London Grammar,Baby It's You,78,1,14,,,,
90,-,Hope Tala,All My Girls Like To Fight,-,90,1,,,,
91,-,Paramore,Misery Business,-,18,1,,,,
92,-,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],-,73,1,,,,
93,down,Nothing But Thieves,Real Love Song,41,7,20,,,,
94,down,コールドプレイ,パラダイス,64,7,28,,,,
95,-,Of Monsters and Men,Little Talks,-,23,8,,,,
96,down,Machine Gun Kelly & blackbear,my ex's best friend,32,10,16,91,2020-09-20,38,2020-10-04
97,-,MGMT,Electric Feel,-,31,1,,,,
98,down,Nirvana,Come as You Are,91,39,31,,,,
99,-,Gillian Hills,Tut tut tut tut,-,99,1,,,,
100,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,25,3,,,,
