Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Dua Lipa,Don't Start Now,34,2,51,19,2019-11-03,3,2020-01-05
38,down,Rihanna,Umbrella (feat. JAY Z),33,7,20,,,,
39,down,BLACKPINK,Pretty Savage,32,27,4,22,2020-10-11,22,2020-10-11
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,1,51,60,2019-10-20,7,2019-11-17
41,up,Dua Lipa,Levitating (feat. DaBaby),42,4,4,93,2020-10-25,3,2021-05-16
42,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),40,25,51,,,,
43,-,Poupie,Feux (feat. Jul),-,10,1,,,,
44,down,Maître Gims & Sting,Reste,38,3,51,,,,
45,down,XXXTENTACION,Moonlight,43,25,51,,,,
46,down,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),44,24,16,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,45,1,51,1,2019-10-06,1,2019-10-06
48,down,Conan Gray,Heather,39,23,10,44,2020-08-23,15,2020-09-13
49,down,Bruno Mars,When I Was Your Man,47,21,20,,,,
50,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),56,41,2,,,,
51,down,BLACKPINK,Bet You Wanna (feat. Cardi B),31,17,4,24,2020-10-11,24,2020-10-11
52,down,Trevor Daniel,Falling,48,2,48,61,2019-11-24,14,2020-01-05
53,up,Sam Smith,Diamonds,71,5,6,51,2020-09-27,18,2020-11-15
54,down,Adele,Someone Like You,52,25,51,,,,
55,down,Sia,Unstoppable,51,5,51,81,2019-11-10,81,2019-11-10
56,down,BLACKPINK & Selena Gomez,Ice Cream,37,14,9,100,2020-08-30,3,2020-09-06
57,up,Michael Jackson,Billie Jean (Single Version),64,31,51,,,,
58,down,Ed Sheeran,Perfect,57,19,51,73,2019-10-06,58,2019-10-20
59,down,XXXTENTACION,SAD!,55,34,51,,,,
60,down,Doja Cat,Boss Bitch,50,29,16,60,2020-03-22,23,2020-04-26
61,up,Beyoncé,Crazy in Love (feat. Jay-Z),63,14,51,,,,
62,up,Nea,Some Say,62,1,45,84,2020-03-01,84,2020-03-01
63,up,Beyoncé,Halo,65,28,51,,,,
64,down,Camila Cabello,Havana (feat. Young Thug),60,26,51,,,,
65,up,Ariana Grande,"thank u, next",74,28,51,,,,
66,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],68,52,47,,,,
67,up,Ed Sheeran & Justin Bieber,I Don't Care,67,17,51,31,2019-10-06,23,2019-11-17
68,down,Sia,"Together (From the Motion Picture ""Music"")",58,7,23,,,,
69,up,Diam's,La boulette (Génération nan nan),73,39,50,,,,
70,down,Chord Overstreet,Hold On,66,66,3,,,,
71,down,Harry Styles,Adore You,54,8,47,24,2019-12-08,6,2020-04-19
72,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),70,32,49,71,2020-02-09,71,2020-02-09
73,down,Maître Gims & Maluma,Hola Señorita,69,18,51,,,,
74,up,James Arthur,Say You Won't Let Go,81,71,10,,,,
75,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),72,5,51,,,,
76,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],61,8,51,25,2019-10-27,23,2019-11-24
77,down,BLACKPINK,Crazy Over You,53,35,4,37,2020-10-11,37,2020-10-11
78,up,James Arthur,Impossible,80,77,8,,,,
79,down,Rihanna,Work (feat. Drake),75,12,51,,,,
80,down,BLACKPINK,Love To Hate Me,59,37,4,40,2020-10-11,40,2020-10-11
81,down,XXXTENTACION,changes,77,48,49,,,,
82,down,Rihanna,Love on the Brain,78,17,48,,,,
83,up,Selena Gomez,Lose You to Love Me,100,4,37,53,2019-10-27,2,2019-11-03
84,up,Alec Benjamin,Let Me Down Slowly,98,15,49,,,,
85,down,Mabel,Don't Call Me Up,79,9,51,95,2019-10-13,95,2019-10-13
86,-,Little Mix,Sweet Melody,-,54,1,,,,
87,-,Michael Jackson,Thriller,-,63,1,58,2019-11-03,58,2019-11-03
88,down,Ava Max,Salt,86,5,41,91,2020-03-01,65,2020-04-19
89,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),85,36,48,,,,
90,up,Johnny Hallyday,Je Te Promets,92,62,17,,,,
91,up,Ali Gatie,What If I Told You That I Love You,93,17,26,48,2020-02-02,48,2020-02-02
92,-,Shy'm,Boy,-,92,1,,,,
93,down,Demi Lovato,Commander In Chief,84,84,2,,,,
94,-,Britney Spears,Toxic,-,54,5,,,,
95,-,Tate McRae & Ali Gatie,lie to me,-,95,1,,,,
96,down,Mickey 3D,Respire 2020 (feat. Bigflo & Oli),91,91,2,,,,
97,up,Justin Bieber,Intentions (feat. Quavo),97,4,38,35,2020-02-09,4,2020-04-05
98,-,BLACKPINK,Kill This Love,-,95,3,83,2019-10-06,73,2019-10-13
99,down,Spice Girls,Wannabe (Radio Edit),94,46,31,,,,
100,down,SHAED & ZAYN,Trampoline,88,4,51,63,2019-10-06,63,2019-10-06
