Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,Ramengvrl,Vaselina (feat. euro),-,12,31,,,,
58,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,84,,,,
59,up,Bob tik,Kamu Gatal Gatal,90,43,6,,,,
60,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,15,22,,,,
61,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,8,74,,,,
62,up,Saykoji,True Colors,94,62,5,,,,
63,down,Nelly,Dilemma (feat. Kelly Rowland),13,2,155,,,,
64,-,Ryan Carter,That's a Bit Yucky,-,64,1,,,,
65,up,Outkast,Hey Ya! (Radio Mix/Club Mix),89,6,35,,,,
66,up,Jack Harlow,First Class,75,2,45,,,,
67,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,67,1,,,,
68,-,Dekay the God of the Dead,Knock Knock,-,11,60,,,,
69,up,Flo Rida,Whistle,91,3,36,,,,
70,-,No No,Go Crazy,-,70,1,,,,
71,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,53,,,,
72,-,Telee,Winner (feat. Charles J),-,24,16,,,,
73,down,Nelly,Hot In Herre,17,9,47,,,,
74,-,Travis Scott,SICKO MODE,-,23,34,48,2020-04-26,9,2020-05-03
75,up,The Black Eyed Peas,DOPENESS (feat. CL),96,55,5,,,,
76,-,Slize Mc,Sesak Nafas,-,28,11,,,,
77,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,47,,,,
78,-,Deen Squad,InshAllah,-,78,2,,,,
79,-,Phocus,08 / 15 / 2019,-,39,2,,,,
80,-,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),-,23,11,,,,
81,-,LL Cool J,All You Have To Do Is (Interview),-,9,1,,,,
82,up,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],82,26,13,,,,
83,up,Will Smith,Just the Two of Us,99,20,47,,,,
84,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,71,1,,,,
85,down,SAINt JHN,Roses,74,44,4,,,,
86,-,Mo Sabri,The Light,-,65,5,,,,
87,-,Organized Cartel,80s And 90s,-,43,4,,,,
88,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,11,,,,
89,-,Blacknuss,Looking Up to You,-,64,1,,,,
90,-,Gauge,I Miss You (feat. Aaron Hall),-,72,5,,,,
91,-,Nicki Minaj,Fly (feat. Rihanna),-,84,2,,,,
92,-,Sania,Tak Cinta Lagi,-,88,3,,,,
93,-,O'Rosko Raricim,En mode survie (feat. 130A),-,93,1,,,,
94,-,Trippie Redd & Playboi Carti,Miss the Rage,-,94,1,22,2021-05-16,22,2021-05-16
95,-,Juice WRLD,Lucid Dreams,-,42,1,,,,
96,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,43,9,,,,
97,up,Powfu,Death Bed (feat. beabadoobee),100,1,126,100,2020-03-01,7,2020-04-26
98,-,Rich Brian,Don't Care,-,9,8,,,,
99,-,Basboi,Bismillah (feat. Kamga),-,12,32,,,,
100,-,Rich Brian,100 Degrees,-,1,142,,,,
