Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,Oliver Chang & Evan James,Cruise,-,66,13,,,,
72,-,Tyde,Oh.,-,65,1,,,,
73,-,Almanac & The OtherZ,Big Spender,-,73,1,,,,
74,-,Groove Delight & Ky-Lin,Disco Shit,-,56,1,,,,
75,-,Forester,Undercover,-,42,22,,,,
76,-,Doss,Look,-,76,1,,,,
77,down,Okan Erin,Enharmonic,55,52,4,,,,
78,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,68,27,76,,,,
79,down,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),64,17,56,,,,
80,up,Tinman,Sunday,82,45,3,,,,
81,-,slowlow,call me,-,81,1,,,,
82,up,Wafia,Heartburn (Felix Cartal Remix),92,40,10,,,,
83,up,Porter Robinson,Unfold,100,83,2,,,,
84,down,Flying Lotus,Black Gold (feat. Thundercat),72,72,2,,,,
85,-,Hippie Sabotage,Trust Nobody,-,8,48,,,,
86,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,29,23,,,,
87,-,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),-,87,1,,,,
88,-,RÜFÜS DU SOL,Underwater,-,23,28,,,,
89,-,Ta-ku & Panama,Cruel,-,89,1,,,,
90,up,Moby,The Last Day (feat. Skylar Grey),98,7,39,,,,
91,-,Moby,The Perfect Life (feat. Wayne Coyne),-,64,42,,,,
92,down,Vintage Culture,Slowing Down,78,50,62,,,,
93,down,Marconi Union,"Weightless, Pt. 1",62,2,15,,,,
94,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,32,6,,,,
95,-,Benny Benassi Presents The Biz,Satisfaction,-,31,18,,,,
96,up,LuaLua,Blind,97,54,4,,,,
97,-,Apparat,Goodbye,-,8,23,,,,
98,-,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),-,98,1,,,,
99,down,Serhat Durmus,Hislerim (feat. Zerrin),80,40,14,,,,
100,-,Róisín Murphy,Kingdom of Machines,-,100,1,,,,
