Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Ed Sheeran,Overpass Graffiti,10,2,9,,,,
33,down,James Arthur,Emily,26,26,6,,,,
34,-,V,Christmas Tree (Inst.),-,34,1,,,,
35,down,Ed Sheeran,Perfect,16,10,111,73,2019-10-06,58,2019-10-20
36,up,Michael Patrick Kelly,Throwback,42,7,28,,,,
37,up,Queen,Thank God It's Christmas (Non-Album Single),48,36,8,,,,
38,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,53,1,45,96,2021-04-11,41,2021-05-16
39,up,Dua Lipa,Love Again,43,7,28,96,2020-04-05,96,2020-04-05
40,down,Marco Mengoni,Cambia Un Uomo,17,17,7,,,,
41,up,ABBA,I Still Have Faith In You,86,4,17,,,,
42,-,James Blunt,Love Under Pressure,-,15,7,,,,
43,up,Zucchero,Silent Night,55,43,2,,,,
44,-,Freddy Kalas,Hey Ho,-,44,1,,,,
45,down,Laurell,Habit,19,7,19,,,,
46,-,James Arthur,SOS,-,46,1,,,,
47,down,Sia,Unstoppable,18,3,104,81,2019-11-10,81,2019-11-10
48,-,Fireboy DML & Ed Sheeran,Peru,-,48,1,,,,
49,-,Charlene & Florian Gallant & Mark Forster,Above And Beyond (From The Voice Of Germany),-,49,1,,,,
50,up,Ava Max,EveryTime I Cry,54,9,21,,,,
51,-,Ed Sheeran,Afterglow,-,1,50,18,2021-01-03,18,2021-01-03
52,down,Michael Patrick Kelly,Beautiful Madness,41,1,75,,,,
53,down,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,37,19,10,,,,
54,-,Patent Ochsner,Für immer uf di,-,1,103,,,,
55,-,Darlene Love,All Alone on Christmas,-,39,1,,,,
56,-,Bastian Baker,Hallelujah (Bonus Track),-,56,5,,,,
57,-,Tom Gregory,Footprints,-,33,7,,,,
58,-,Sting,Rushing Water,-,19,8,,,,
59,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,44,3,,,,
60,down,Ritschi,Iszyt,29,29,2,,,,
61,-,Frankie Goes to Hollywood,The Power of Love,-,29,4,,,,
62,up,Mimi Webb,Good Without,80,3,27,,,,
63,up,P!nk,All I Know So Far,84,3,26,,,,
64,-,LadBaby & The Food Bank Choir,Sausage Rolls for Everyone (Foodbank Choir),-,64,1,,,,
65,-,Calum Scott,Dancing On My Own,-,35,6,,,,
66,-,Umberto Tozzi,Ti amo,-,20,1,,,,
67,-,Lucio Dalla,Canzone,-,25,6,,,,
68,-,Ava Max,Salt,-,1,57,91,2020-03-01,65,2020-04-19
69,down,Adele,Can I Get It,63,9,5,,,,
70,-,Adele,I Drink Wine,-,18,4,,,,
71,up,Lady Gaga,Poker Face,77,26,10,,,,
72,-,MONSTA X,You Problem,-,72,1,,,,
73,-,Stubete Gäng,Göschene Airolo,-,6,52,,,,
74,-,Sam Smith & Summer Walker,You Will Be Found (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),-,49,4,,,,
75,down,ABBA,The Winner Takes It All,70,31,8,,,,
76,-,Backstreet Boys,I Want It That Way,-,32,3,,,,
77,-,Alice Merton,Why So Serious,-,77,1,,,,
78,down,Adele,Someone Like You,62,17,34,,,,
79,down,Gavin James,Greatest Hits,47,13,8,,,,
80,-,Adele,Skyfall,-,19,18,,,,
81,-,Adele,Set Fire to the Rain,-,29,22,,,,
82,down,Ed Sheeran,Shape of You,46,19,63,94,2020-01-05,94,2020-01-05
83,-,Lily Allen,Somewhere Only We Know,-,83,1,,,,
84,up,Lilorx,Racing Into the Night (Ringtone Remix),99,26,5,,,,
85,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,64,3,,,,
86,-,Mariah Carey,Without You,-,83,2,,,,
87,down,Farruko & David Guetta,Pepas (David Guetta Remix),76,25,9,,,,
88,down,Zoe Wees,Control,51,2,80,98,2020-09-20,85,2021-01-03
89,-,Duncan Laurence,Arcade,-,6,42,88,2021-02-28,69,2021-03-14
90,-,Céline Dion,Happy Xmas (War Is Over),-,52,5,,,,
91,-,Calum Scott,You Are the Reason,-,17,28,,,,
92,-,Lucy Thomas,Someone You Loved,-,92,1,,,,
93,-,Ava Max,Sweet but Psycho,-,18,56,77,2019-10-06,77,2019-10-06
94,-,Loi,Blinding Lights,-,77,2,,,,
95,-,Faouzia & John Legend,Minefields,-,10,37,,,,
96,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,96,1,,,,
97,-,Slade,Merry Xmas Everybody,-,97,1,,,,
98,-,Laura Branigan,Self Control,-,54,2,,,,
99,-,Olivia Rodrigo,good 4 u,-,8,30,,,,
100,-,Katy Perry,Firework,-,32,2,,,,
