Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Zumba Fitness,Caipirinha,47,18,33,,,,
49,up,Joy Enriquez,Tell Me How You Feel,51,17,32,,,,
50,down,Camila Cabello & Daddy Yankee,Havana (Remix),48,15,30,,,,
51,-,Maimoa & Nat ATK,Reovolution,-,51,2,,,,
52,-,Daddy Yankee,La Rompe Corazones (feat. Ozuna),-,52,1,,,,
53,up,Jennifer Lopez,If You Had My Love,58,41,35,,,,
54,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",50,19,35,,,,
55,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],55,17,32,,,,
56,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,10,28,,,,
57,up,Zumba Fitness,Zumba Mami - Reggaeton,59,22,35,,,,
58,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),62,42,35,,,,
59,up,Jennifer Lopez,All I Have,60,29,32,,,,
60,up,Kid Creole & The Coconuts,Stool Pigeon,61,47,35,,,,
61,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,29,,,,
62,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],63,53,34,,,,
63,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),64,48,35,,,,
64,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),65,53,35,,,,
65,up,Don Omar,Taboo,66,25,34,,,,
66,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],67,46,25,,,,
67,up,Gloria Estefan,Reach (NBC Olympic Version),69,55,35,,,,
68,up,Daddy Yankee,Dura,70,58,35,,,,
69,up,Los Bravos,Black Is Black,71,23,33,,,,
70,up,Gloria Estefan,Cuts Both Ways,75,58,34,,,,
71,up,Zumba Fitness,African Dream - African Beats,72,58,33,,,,
72,up,Zumba Fitness,"El Amor, El Amor",73,58,33,,,,
73,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,74,62,35,,,,
74,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],77,63,35,,,,
75,down,Julio Iglesias,Moonlight Lady,68,24,34,,,,
76,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],78,64,29,,,,
77,up,Mario Vazquez,Gallery,79,64,35,,,,
78,down,Gotan Project,Santa Maria (del Buen Ayre),36,30,34,,,,
79,-,Digi Underground,Juliana,-,79,1,,,,
80,down,Gloria Estefan & Miami Sound Machine,Conga,44,14,28,,,,
81,-,Team Underground,Micaela,-,81,1,,,,
82,-,Joe Arroyo,En Barranquilla Me Quedo (Feat. La Verdad),-,38,1,,,,
83,down,The Katinas,One More Time,80,61,35,,,,
84,-,Don Lore V,Danza Kuduro,-,18,24,,,,
85,-,Joe Arroyo,Rebelion,-,85,1,,,,
86,-,Joe Arroyo,La Noche,-,86,1,,,,
87,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,33,33,,,,
88,-,Pedro Salcedo y Su Orquesta,La Pollera Colora,-,88,1,,,,
89,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,57,21,33,,,,
90,down,Enrique Iglesias,Turn the Night Up,56,44,34,,,,
91,-,Fruko y Sus Tesos,El Preso,-,91,1,,,,
92,-,Fruko,Che Che Cole,-,92,1,,,,
93,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],76,62,35,,,,
94,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,65,27,,,,
95,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,84,67,31,,,,
96,down,Shakira,Don't Bother,81,68,35,,,,
97,up,Gloria Estefan,Don't Wanna Lose You,98,69,16,,,,
98,-,Miami Sound Machine,Words Get In the Way,-,75,12,,,,
99,-,Gloria Estefan,Everlasting Love,-,82,5,,,,
100,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),82,69,35,,,,
