Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Eagles,Hotel California,-,65,5,,,,
67,-,Sia,Unstoppable,-,12,112,81,2019-11-10,81,2019-11-10
68,-,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,-,68,1,,,,
69,-,Sia,Chandelier,-,39,9,,,,
70,-,Ozuna & Bad Gyal,Guay,-,70,1,,,,
71,-,Sangiovanni & Aitana,mariposas,-,3,79,,,,
72,up,Manuel Turizo & Saiko,Bahamas,81,72,2,,,,
73,-,Ed Sheeran,Photograph,-,41,41,,,,
74,-,Soraya,Alas,-,74,1,,,,
75,-,Taylor Swift,Robin,-,75,1,,,,
76,down,Olivia Rodrigo,vampire,40,14,32,,,,
77,-,Ana Mena & Belinda,LAS 12,-,3,55,,,,
78,down,Manuel Carrasco,Qué Bonito Es Querer,42,2,196,,,,
79,down,イマジン・ドラゴンズ,Demons,59,56,6,,,,
80,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,2,5,,,,
81,-,Taylor Swift,The Bolter,-,81,1,,,,
82,down,Arde Bogotá & Bunbury,La Salvación,10,10,2,,,,
83,-,The Weeknd,Save Your Tears,-,3,80,80,2020-03-22,1,2021-03-21
84,-,AC/DC,Thunderstruck,-,32,32,70,2019-11-17,63,2019-12-08
85,down,Enrique Iglesias & Yotuel,Fría,23,13,8,,,,
86,-,Taylor Swift,Peter,-,86,1,,,,
87,-,Dua Lipa,Dance The Night,-,8,29,,,,
88,-,Taylor Swift,Cassandra,-,88,1,,,,
89,down,DJ Tons,Always Remember Us This Way,63,23,14,,,,
90,-,Taylor Swift,The Prophecy,-,90,1,,,,
91,down,Perrie,Forget About Us,48,48,2,,,,
92,-,Taylor Swift,thanK you aIMee,-,92,1,,,,
93,down,Dua Lipa,Illusion,20,20,2,,,,
94,-,Taylor Swift,So High School,-,94,1,,,,
95,-,Keane,Somewhere Only We Know,-,62,5,,,,
96,-,"MOSKA, David Botero & NCO",Ódiame,-,96,1,,,,
97,-,Pipiolas & Kiko Veneno,Llorarme,-,97,1,,,,
98,-,Los Nocheros & Pimpinela,Mamá Mamá,-,98,1,,,,
99,-,Yuksek & Diogo Strausz,Overly Human,-,99,1,,,,
100,-,Dj Belite,All Eyes on Me,-,92,2,,,,
