Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Benito Moreno,"Ra, Ra, Ra",43,32,55,,,,
41,up,Nyno Vargas,No me lo creo,44,41,2,,,,
42,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,9,8,56,2021-03-21,1,2021-03-28
43,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,7,15,21,2021-02-07,21,2021-02-07
44,up,Sebastien Gulluni,Beautiful Cells,89,41,14,,,,
45,up,Nesty,La Curiosidad,49,45,2,88,2021-05-09,84,2021-05-16
46,up,David Bisbal & Danna Paola,"Vuelve, Vuelve",63,38,4,,,,
47,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),37,25,10,,,,
48,down,Sech,Wao,47,47,3,,,,
49,up,Natos y Waor & Recycled J,Sudores fríos,56,49,5,,,,
50,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,36,2,11,,,,
51,down,Paul Bonneau,Vaudeville,40,35,54,,,,
52,down,Huecco,El Partidazo (COPE),51,15,73,,,,
53,down,José Nieto,Sevilla Mundial,32,32,51,,,,
54,down,Manuel Turizo & Maluma,Amor en Coma,45,33,5,,,,
55,up,Dua Lipa,Levitating (feat. DaBaby),58,55,5,93,2020-10-25,3,2021-05-16
56,up,Carlos Vives & Ricky Martin,Canción Bonita,70,56,4,,,,
57,down,Camilo,KESI,50,34,7,,,,
58,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,68,58,5,,,,
59,-,Sech,Duvibes,-,59,1,,,,
60,-,Boza,Ella,-,60,1,,,,
61,-,Didier Barbelivien & Robert Hossein,Le Puy du Fou (Remastered),-,61,1,,,,
62,down,La Novel de Martín Guevara,Vida de Rico,53,40,13,,,,
63,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",55,55,7,90,2021-03-21,90,2021-03-21
64,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,24,3,76,2021-04-25,2,2021-05-02
65,down,Tom Snider & David Cleveland,Bringing the Happy,54,46,35,,,,
66,up,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",66,66,2,,,,
67,down,Hans Johnson,Northwest Wind,48,48,2,,,,
68,up,Boza,Hecha Pa' Mi,74,7,25,88,2020-12-27,46,2021-02-07
69,down,Myke Towers,Explícito,62,17,18,,,,
70,down,Inspired Music,Hopeful Road,59,42,55,,,,
71,up,Rasel & Keen Levy,La Cartita,77,71,5,,,,
72,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),79,72,2,,,,
73,up,Rocco Hunt & Ana Mena,A un passo dalla luna,75,51,32,,,,
74,down,Warner/Chappell Productions,News Flash,73,35,25,,,,
75,-,Marc Segui & Pol Granch,Tiroteo,-,75,1,,,,
76,up,Warner/Chappell Productions,Big Sky,83,43,45,,,,
77,-,"Jossef, Jamby el Favo & Eix",Persia (Remix),-,77,1,,,,
78,-,Dua Lipa,Levitating,-,78,4,74,2020-04-05,74,2020-04-05
79,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,69,1,31,91,2020-11-01,64,2020-11-22
80,down,Camilo,Machu Picchu,65,16,11,,,,
81,down,Ava Max,My Head & My Heart,64,60,7,74,2021-02-21,12,2021-03-21
82,up,Taylor Swift,You Need To Calm Down,82,57,16,44,2019-10-06,44,2019-10-06
83,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),85,83,2,,,,
84,down,Zest Music,Rainbow Riders,76,53,13,,,,
85,-,REMIX,Hey Sexy Lady (remix),-,85,1,,,,
86,down,Myke Towers,MÍRENME AHORA,42,14,3,,,,
87,down,Sam Smith,Diamonds,78,52,19,51,2020-09-27,18,2020-11-15
88,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,88,1,,,,
89,down,Lunay,LE GUSTA QUE LA VEAN,81,81,2,,,,
90,-,Jason Derulo,Take You Dancing,-,61,7,71,2020-08-23,16,2021-01-17
91,down,Manga Corta,La promesa,80,80,3,,,,
92,-,Patti Smith,People Have the Power,-,83,3,,,,
93,-,KAROL G,EL BARCO,-,41,5,,,,
94,-,Curtis Schwartz,Road Trip,-,94,1,,,,
95,-,Dua Lipa,We're Good,-,57,5,25,2021-02-21,11,2021-04-25
96,-,TINI & Maria Becerra,Miénteme,-,96,1,,,,
97,down,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,61,61,24,,,,
98,down,Beret & Morat,Porfa no te vayas,91,27,4,,,,
99,-,Larry Hall,Coverage You Can Count On,-,94,2,,,,
100,down,Vicente Amigo,Amoralí (with Potito),84,77,3,,,,
