Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,Tory Lanez,H.E.R.//Are You Dumb,68,53,2,,,,
54,down,Khalid,Location,49,17,71,,,,
55,up,Tory Lanez,And This is Just the Intro,62,55,2,,,,
56,down,PARTYNEXTDOOR,BELIEVE IT,40,2,51,100,2020-03-29,55,2020-04-05
57,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",50,8,7,,,,
58,down,Tory Lanez,The Take (feat. Chris Brown),51,2,64,65,2019-11-24,65,2019-11-24
59,up,Doja Cat,Like That (feat. Gucci Mane),64,15,54,99,2020-04-12,91,2020-04-19
60,up,SZA,Hit Different (feat. Ty Dolla $ign),63,8,28,48,2020-09-13,48,2020-09-13
61,down,The Weeknd,Heartless,53,1,67,22,2019-12-01,5,2019-12-08
62,-,GIVĒON,All To Me,-,10,1,,,,
63,up,Tory Lanez,Distance,69,63,2,,,,
64,up,Masego & Don Toliver,Mystery Lady,67,5,18,,,,
65,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,7,56,,,,
66,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,50,42,,,,
67,down,J. Cole,Work Out,57,11,70,,,,
68,up,H.E.R.,Damage,87,15,20,,,,
69,up,John Legend,Conversations in the Dark,76,10,62,31,2020-01-19,31,2020-01-19
70,down,Amy Winehouse,Back to Black,59,8,61,,,,
71,-,Jorja Smith,Addicted,-,18,1,,,,
72,-,Nenny,Wave (Studio Version),-,27,1,,,,
73,up,Tory Lanez,Lady of Neptune,77,73,2,,,,
74,-,Brent Faiyaz,Show U Off,-,71,1,,,,
75,up,SZA,Love Galore (feat. Travis Scott),98,36,26,,,,
76,up,Tory Lanez,...The Make Up,85,76,2,,,,
77,-,TLC,No Scrubs,-,61,14,,,,
78,up,Tory Lanez,Y.D.L.R.,86,78,2,,,,
79,down,Fousheé,Deep End,72,8,23,,,,
80,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),93,7,15,,,,
81,up,Alicia Keys,No One,90,22,47,,,,
82,-,Dynamo,Primeiro Lugar,-,19,11,,,,
83,down,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),70,62,4,,,,
84,-,Omah Lay,Godly,-,28,5,,,,
85,-,Giveon,WORLD WE CREATED,-,85,1,,,,
86,down,Khalid,Eleven (Remix) [feat. Summer Walker],78,71,4,,,,
87,up,6LACK,Long Nights,89,11,33,,,,
88,up,Marvin Gaye,Sexual Healing,96,71,9,,,,
89,down,Tory Lanez,Extravagant Bullshit//Nunchucks,81,81,2,,,,
90,-,Khalid & Normani,Love Lies,-,61,21,,,,
91,-,Jorja Smith,Blue Lights,-,16,66,,,,
92,down,Mark Ronson,Valerie,60,20,56,,,,
93,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,17,52,95,2019-11-17,95,2019-11-17
94,down,Ne-Yo,So Sick,71,36,71,,,,
95,down,Brent Faiyaz,Trust,75,22,21,,,,
96,-,The Weeknd,Snowchild,-,10,23,33,2020-03-29,33,2020-03-29
97,up,Miguel,Sure Thing,99,2,15,,,,
98,down,Richie Campbell,Heaven,82,36,34,,,,
99,down,The Weeknd,Alone Again,83,2,40,62,2020-03-22,21,2020-03-29
100,-,Ne-Yo,Miss Independent,-,40,38,,,,
