Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,down,Yeat,2093 (P2),62,3,14,,,,
66,down,Mortal,Maze,53,13,6,,,,
67,up,PRO8L3M,PRO8L3M,69,28,114,,,,
68,up,Chivas,Młody Say10,78,1,86,,,,
69,up,Kuban,spokój.,80,1,61,,,,
70,down,Playboi Carti,Whole Lotta Red,68,3,177,12,2020-12-27,2,2021-01-03
71,-,Białas & White 2115,Diamentowy Las,-,2,46,,,,
72,-,Doja Cat,Scarlet,-,2,37,,,,
73,-,SLIMUS,"Спокойной ночи, малыши, Часть 2",-,73,1,,,,
74,up,Young Multi,Toxic,79,5,110,,,,
75,down,Doja Cat,Scarlet 2 CLAUDE,44,8,7,,,,
76,up,Paktofonika,Kinematografia (Remaster),97,34,34,,,,
77,up,Chivas,Nauczyłem Się Przeklinać,90,45,43,,,,
78,-,PRO8L3M,Fight Club LTD,-,2,153,,,,
79,down,Kaz Bałagane,B&B Warsaw,58,2,57,,,,
80,down,Szpaku,Dom Dla Zmyślonych Przyjaciół Pana Mateusza,63,1,111,,,,
81,-,Miszel,Powrót do światła (Deluxe),-,81,1,,,,
82,-,"2K88, Hades & Kosi",SUBARU (feat. STRATA),-,82,1,,,,
83,-,"Tyler, The Creator",Flower Boy,-,53,63,,,,
84,down,Ghostface Killah,Set The Tone (Guns & Roses),76,76,2,,,,
85,-,A Boogie wit da Hoodie,Better Off Alone,-,85,1,,,,
86,-,Kwiatek Haze,ODA,-,86,1,,,,
87,-,Mata,<33,-,1,27,,,,
88,down,Guzior,PLEŚŃ,81,35,56,,,,
89,-,Szpaku,Atypowy,-,20,191,,,,
90,down,JACKBOYS & Travis Scott,JACKBOYS,70,1,82,9,2019-12-29,1,2020-01-05
91,down,Szpaku,Cerber EP,65,1,20,,,,
92,down,Paktofonika,Kinematografia,77,10,179,,,,
93,-,Bedoes & Kubi Producent,Kwiat Polskiej Młodzieży,-,12,130,,,,
94,down,Vixen,Blindbox,61,23,17,,,,
95,down,rów babicze,E- PUSIA - EP,87,16,10,,,,
96,down,Diho,Wiceprezes,43,15,4,,,,
97,-,Sokół,NIC (Deluxe),-,1,114,,,,
98,-,Drake,For All The Dogs Scary Hours Edition,-,4,24,,,,
99,-,Donguralesko,Ucieczka Z Kina Wolność,-,4,23,,,,
100,-,Kanye West,Yeezus,-,37,53,,,,
