Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,Jason Derulo,Want to Want Me,-,12,25,,,,
58,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,14,,,,
59,-,Billy Ocean,Red Light Spells Danger,-,59,1,,,,
60,-,Neil Diamond,Sweet Caroline,-,10,26,,,,
61,down,Adele,Rolling In the Deep (Acapella),57,8,23,,,,
62,-,Shawn Mendes,Stitches,-,37,7,,,,
63,-,Spice Girls,Who Do You Think You Are,-,18,2,,,,
64,-,Jessie J,Domino,-,11,38,,,,
65,down,The Foundations,Build Me Up Buttercup,64,30,6,,,,
66,-,ドーン・ペン,ノー・ノー・ノー,-,66,2,,,,
67,-,Little Mix,Hair (feat. Sean Paul),-,67,1,,,,
68,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,21,10,,,,
69,-,Black Box,Ride On Time,-,18,29,,,,
70,down,Spandau Ballet,Gold (Non Stop Edit),46,16,11,,,,
71,up,Tasmin Archer,Sleeping Satellite,84,10,99,,,,
72,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,13,28,,,,
73,down,Maria McKee,Show Me Heaven,70,44,5,,,,
74,-,John Lennon,Imagine,-,65,5,,,,
75,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],27,9,17,,,,
76,-,Bruno Mars,Marry You,-,24,17,,,,
77,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,139,,,,
78,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,27,6,,,,
79,down,Christina Aguilera,Dirrty (feat. Redman),26,8,125,,,,
80,-,Savage Garden,I Knew I Loved You,-,14,5,,,,
81,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),95,21,24,,,,
82,-,テイラー・スウィフト,Shake It Off,-,22,17,,,,
83,-,ABBA,The Winner Takes It All,-,3,104,,,,
84,-,Tina Turner,What's Love Got to Do with It,-,20,16,,,,
85,-,Anne-Marie,Ciao Adiós,-,34,17,,,,
86,down,Olly Murs,Dance With Me Tonight,37,10,66,,,,
87,-,Andrea Bocelli,Con te partirò,-,40,3,,,,
88,-,Adele,Rolling In the Deep,-,6,89,,,,
89,down,Sia,Cheap Thrills (feat. Sean Paul),52,11,44,,,,
90,-,Craig David,Fill Me In,-,8,41,,,,
91,-,Starship,We Built This City,-,29,3,,,,
92,-,Glee Cast,Do Ya Think I'm Sexy? (Glee Cast Version),-,49,1,,,,
93,-,Haddaway,What Is Love,-,10,25,,,,
94,-,KC and the Sunshine Band,Give It Up,-,24,6,,,,
95,down,John Farnham,You're the Voice,15,15,63,,,,
96,-,The Amazons,How Will I Know?,-,46,1,,,,
97,-,Rihanna,What's My Name? (feat. Drake),-,23,2,,,,
98,-,Gene Pitney,Something's Gotten Hold of My Heart,-,71,2,,,,
99,-,George Michael,Jesus to a Child,-,5,9,,,,
100,-,Bruno Mars,Just the Way You Are,-,18,7,,,,
