Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Hillsong Worship,Awake My Soul,29,29,3,,,,
34,up,Hillsong Worship,See The Light,48,34,3,,,,
35,up,Don Moen,I Offer My Life,40,23,2,,,,
36,down,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",16,15,3,,,,
37,-,Elevation Worship,Do It Again (Live),-,19,2,,,,
38,up,Pat Barrett,Build My Life (feat. Cory Asbury),39,36,2,,,,
39,down,Chris Tomlin,Good Good Father,24,6,3,,,,
40,down,Chris Tomlin,Nobody Loves Me Like You,38,19,3,,,,
41,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,7,3,,,,
42,up,Hillsong Worship,No One But You,60,25,3,,,,
43,up,Ashes Remain,On My Own,62,8,3,,,,
44,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,42,1,,,,
45,down,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",17,11,3,,,,
46,down,Matt Maher,"Lord, I Need You",31,11,3,,,,
47,up,Phil Wickham,Living Hope,47,5,3,,,,
48,up,Hillsong UNITED,Good Grace (Live),50,23,2,,,,
49,up,Lauren Daigle,Look Up Child,77,27,3,,,,
50,-,Hillsong UNITED,Lead Me to the Cross,-,26,2,,,,
51,down,Don Moen,He Never Sleeps,41,14,2,,,,
52,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),68,20,2,,,,
53,down,Don Moen,Here We Are,51,27,3,,,,
54,up,Hillsong Worship,I Will Praise You,90,54,3,,,,
55,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),49,21,2,,,,
56,down,Maranatha! Music,Here I Am to Worship,55,23,3,,,,
57,down,Bridge Music,"Dil Ki Gehraai (feat. Sam Alex Pasula, Hemant Sharma & Deepika Kotecha)",22,21,3,,,,
58,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),53,5,2,,,,
59,up,Chris Tomlin,Our God,59,16,3,,,,
60,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],56,22,3,,,,
61,down,Casting Crowns,Who Am I,30,16,3,,,,
62,down,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",35,12,2,,,,
63,down,Hillsong UNITED,So Will I (100 Billion X),37,7,3,,,,
64,-,Plumb,Cut,-,24,1,,,,
65,up,Lauren Daigle,Still Rolling Stones,87,39,2,,,,
66,-,Chris Tomlin,How Great Is Our God,-,37,1,,,,
67,up,Elevation Worship,Gone,88,42,3,,,,
68,-,Hillsong Worship,O Praise the Name (Anástasis),-,57,1,,,,
69,down,Hillsong Worship,Christ Is Enough,58,8,3,,,,
70,down,Hillsong Worship,What a Beautiful Name,42,6,3,,,,
71,-,Chris Tomlin,Is He Worthy?,-,61,1,,,,
72,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,66,1,,,,
73,-,Lauren Daigle,Rescue (Chill Mix),-,24,2,,,,
74,-,Rahat Fateh Ali Khan,Dum Mastam,-,41,2,,,,
75,-,Hillsong Worship,New Wine,-,15,1,,,,
76,-,Hillsong Worship,Upper Room,-,44,2,,,,
77,-,Hillsong Worship,King Of Kings (Live),-,77,1,,,,
78,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,44,2,,,,
79,down,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",74,68,2,,,,
80,up,Cody Carnes,Run To the Father,95,42,2,,,,
81,-,Bethel Music,What a Beautiful Name,-,81,1,,,,
82,down,Hillsong Worship,Dawn,81,55,3,,,,
83,up,for KING & COUNTRY & Dolly Parton,God Only Knows,100,44,2,,,,
84,down,Zach Williams & Dolly Parton,There Was Jesus,44,36,2,,,,
85,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,24,1,,,,
86,-,Phil Wickham,This Is Amazing Grace,-,32,1,,,,
87,up,Leeland,Better Word (Live),92,80,2,,,,
88,-,Bethel Music & kalley,Ever Be (Live),-,43,1,,,,
89,up,Singers of the Art of Living,Atmastakam,97,7,2,,,,
90,-,Michael W. Smith,Above All,-,23,2,,,,
91,down,Singers of the Art of Living,Shiva Manas Puja,54,8,2,,,,
92,-,Matthew West,The God Who Stays,-,35,2,,,,
93,-,Hillsong Worship,He Shall Reign,-,61,2,,,,
94,-,Joseph Aldrin,Oru Magimayin,-,71,2,,,,
95,down,Don Moen,Give Thanks,33,33,2,,,,
96,-,for KING & COUNTRY,Priceless,-,74,1,,,,
97,down,Passion,Glorious Day (feat. Kristian Stanfill) [Live],65,32,2,,,,
98,-,Elevation Worship,With You,-,62,2,,,,
99,down,Josh Baldwin,Let the Redeemed,71,52,2,,,,
100,down,Elevation Worship,Won't Stop Now,70,53,3,,,,
