Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Justin Bieber,Changes,68,50,2,,,,
51,up,Justin Bieber,Take It Out On Me,67,51,2,,,,
52,up,Justin Bieber,Confirmation,69,52,2,,,,
53,up,Mabel,Don't Call Me Up,59,41,16,95,2019-10-13,95,2019-10-13
54,down,Miley Cyrus,Mother's Daughter,40,11,16,,,,
55,down,Adele,Someone Like You,53,21,13,,,,
56,up,Justin Bieber,E.T.A.,70,56,2,,,,
57,-,BTS,ON,-,10,1,32,2020-02-23,6,2020-03-01
58,down,Matthew Wilder,Break My Stride,35,10,6,,,,
59,down,Kygo & Whitney Houston,Higher Love,48,18,16,22,2019-10-06,20,2019-10-13
60,down,The Pussycat Dolls,React,32,32,3,61,2020-02-09,61,2020-02-09
61,down,Taylor Swift,Lover,33,27,14,38,2019-10-06,27,2019-11-03
62,-,BTS,Louder than bombs,-,22,1,53,2020-02-23,53,2020-02-23
63,-,BTS,Filter,-,25,1,50,2020-02-23,50,2020-02-23
64,-,Selena Gomez,Feel Me,-,16,1,94,2020-02-23,45,2020-03-01
65,-,BTS,UGH!,-,26,1,60,2020-02-23,60,2020-02-23
66,-,BTS,My Time,-,35,1,49,2020-02-23,49,2020-02-23
67,down,5 Seconds of Summer,Youngblood,45,34,16,,,,
68,up,Michele Morrone,Dark Room,77,68,2,,,,
69,down,Dua Lipa,New Rules,44,19,16,,,,
70,down,BTS,Black Swan,66,15,6,25,2020-01-19,20,2020-01-26
71,-,BTS,00:00 (Zero O’Clock),-,58,1,76,2020-02-23,76,2020-02-23
72,-,BTS,Inner Child,-,57,1,68,2020-02-23,58,2020-03-01
73,-,BTS,Friends,-,52,1,65,2020-02-23,44,2020-03-01
74,-,BTS,We are Bulletproof : the Eternal,-,54,1,62,2020-02-23,62,2020-02-23
75,-,テイラー・スウィフト,Shake It Off,-,41,13,,,,
76,-,BTS,ON (feat. Sia),-,53,1,44,2020-02-23,33,2020-03-01
77,-,BTS,Moon,-,69,1,88,2020-02-23,62,2020-03-01
78,-,BTS,Outro : Ego,-,70,1,91,2020-02-23,91,2020-02-23
79,-,BTS,Interlude : Shadow,-,71,1,80,2020-02-23,80,2020-02-23
80,down,Artik & Asti,Последний поцелуй,73,68,2,,,,
81,down,Justin Bieber,That's What Love Is,75,75,2,,,,
82,-,BTS,Respect,-,82,1,,,,
83,up,Sia,Cheap Thrills (feat. Sean Paul),88,18,16,,,,
84,down,Justin Bieber,At Least For Now,76,76,2,,,,
85,down,Michele Morrone,Do It Like That,79,79,2,,,,
86,-,Sam Smith & Normani,Dancing with a Stranger,-,46,13,51,2019-10-06,51,2019-10-06
87,-,Zivert,ЯТЛ,-,56,1,,,,
88,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),62,22,16,43,2019-10-13,39,2019-11-10
89,down,Michele Morrone,Drink Me,81,81,2,,,,
90,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),82,30,14,,,,
91,down,Justin Bieber,Yummy (Summer Walker Remix),78,78,2,,,,
92,down,Jonas Brothers,Sucker,54,37,16,32,2019-10-06,32,2019-10-06
93,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,25,7,,,,
94,down,Daria Zawiałow,Hej Hej!,56,10,16,,,,
95,down,Dawid Podsiadło,Nie Ma Fal,64,16,16,,,,
96,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,65,5,71,2020-02-09,71,2020-02-09
97,down,Camila Cabello,Havana (feat. Young Thug),52,35,16,,,,
98,-,Sam Smith,How Do You Sleep?,-,30,12,8,2019-10-06,6,2019-10-13
99,-,BTS,Boy With Luv (feat. Halsey),-,94,1,100,2020-03-01,75,2020-08-30
100,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",74,25,16,,,,
