Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,Dua Lipa,Levitating,64,12,9,74,2020-04-05,74,2020-04-05
53,down,"benny blanco, Halsey & Khalid",Eastside,49,13,76,,,,
54,up,Mali,Age of Limbo,78,54,3,,,,
55,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),52,18,76,,,,
56,down,SHAED & ZAYN,Trampoline,50,11,76,63,2019-10-06,63,2019-10-06
57,down,Justin Bieber & benny blanco,Lonely,42,1,27,6,2020-10-25,6,2020-10-25
58,down,OneRepublic,Counting Stars,55,18,76,,,,
59,down,Ed Sheeran,Beautiful People (feat. Khalid),53,5,76,13,2019-10-06,13,2019-10-06
60,up,Dua Lipa,New Rules,81,12,72,,,,
61,down,Ember Island,Umbrella,48,19,15,,,,
62,down,Taylor Swift,Love Story,51,20,32,,,,
63,down,Camila Cabello,Havana (feat. Young Thug),56,17,76,,,,
64,down,Ed Sheeran,Photograph,58,21,76,,,,
65,down,Kygo & Selena Gomez,It Ain't Me,60,29,76,,,,
66,down,テイラー・スウィフト,Blank Space,62,15,75,,,,
67,down,ZAYN,Tightrope,57,5,14,,,,
68,down,James Arthur,Say You Won't Let Go,66,36,76,,,,
69,down,One Direction,Night Changes,67,6,20,,,,
70,up,Prateek Kuhad,Tune Kaha,70,25,76,,,,
71,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],68,32,76,,,,
72,down,Maroon 5,Animals,71,18,74,,,,
73,down,Ed Sheeran,Afterglow,69,4,17,18,2021-01-03,18,2021-01-03
74,up,Passenger,Let Her Go,75,15,76,,,,
75,down,Tate McRae,you broke me first,61,9,39,81,2020-08-23,15,2020-11-15
76,up,Selena Gomez & Marshmello,Wolves,79,46,76,,,,
77,down,Jason Derulo,Take You Dancing,73,21,39,71,2020-08-23,16,2021-01-17
78,down,Khan Bhaini,Sun Fer,74,10,21,,,,
79,down,Christina Perri,A Thousand Years,77,48,74,,,,
80,down,Harry Styles,Adore You,72,11,72,24,2019-12-08,6,2020-04-19
81,down,Arjan Dhillon,Likhari,65,28,8,,,,
82,-,Bruno Mars,Just the Way You Are,-,53,68,,,,
83,up,Shawn Mendes,Treat You Better,90,29,76,,,,
84,down,Jonas Brothers,Sucker,83,16,76,32,2019-10-06,32,2019-10-06
85,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),84,6,76,99,2020-01-12,49,2020-06-21
86,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),100,38,68,71,2020-02-09,71,2020-02-09
87,up,PUBLIC,Make You Mine,95,76,28,,,,
88,down,Shawn Mendes,Monster,76,1,22,92,2020-11-22,4,2020-11-29
89,-,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,-,39,1,,,,
90,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,16,1,,,,
91,-,Britney Spears,Gimme More,-,67,1,,,,
92,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),63,1,45,36,2020-06-21,2,2020-08-09
93,up,XXXTENTACION,Hope,93,29,9,,,,
94,down,Maroon 5,Sugar,92,44,70,,,,
95,down,Justin Bieber,Yummy,80,1,68,86,2020-01-05,3,2020-01-12
96,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,51,57,,,,
97,down,Ariana Grande,7 rings,89,12,76,58,2019-10-06,51,2020-01-05
98,down,XXXTENTACION,changes,87,31,76,,,,
99,up,Justin Timberlake,Mirrors,99,48,11,,,,
100,down,Jvla,Such a Whore (Stellular Remix),85,16,35,,,,
