Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Diana Krall,Cry Me a River,59,25,11,,,,
47,up,Dean Martin,Sway,60,27,8,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,2,11,,,,
49,up,Kenny G,Heart and Soul,53,34,11,,,,
50,up,Earth Patravee,พลิกล็อค,61,30,11,,,,
51,down,Olivia Ong,I'll Move On,15,4,11,,,,
52,up,Pup Potato,สบายดีหรือเปล่า,62,32,11,,,,
53,up,Olivia Ong,I'll Get Back to You,63,41,11,,,,
54,up,Zion.T,SNOW (feat. Lee Moon Sae),67,27,11,,,,
55,up,Olivia Ong,First of May,64,9,11,,,,
56,up,Kenny G,The Moment,68,27,11,,,,
57,down,Etta James,At Last,29,19,11,,,,
58,down,Olivia Ong,Kiss of Life,52,6,11,,,,
59,-,Ray Charles,Georgia On My Mind,-,55,6,,,,
60,up,"Grover Washington, Jr.",Winelight,100,31,10,,,,
61,up,George Benson,My Cherie Amour,80,29,11,,,,
62,up,Singto Numchok,ฝากฟ้าทะเลฝัน,81,38,11,,,,
63,down,Olivia Ong,For Your Babies,32,21,11,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,19,11,,,,
65,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),75,1,8,,,,
66,-,The Sound Of Siam,ลาวดวงเดือน,-,22,8,,,,
67,down,Joni Mitchell,Both Sides Now (Orchestral Version),66,44,11,,,,
68,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,30,11,,,,
69,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),76,61,4,,,,
70,up,オリビア,Feelin So Good,82,43,11,,,,
71,-,Kenny G,Theme from Dying Young,-,42,10,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,30,8,,,,
73,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,8,,,,
74,-,Judy Garland,Over the Rainbow,-,31,8,,,,
75,-,"Grover Washington, Jr.",In the Name of Love,-,70,1,,,,
76,-,Olivia Ong,Girl from Ipanema,-,6,10,,,,
77,-,Olivia Ong,Where Is the Love,-,12,10,,,,
78,-,Olivia Ong,Meditation,-,15,10,,,,
79,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,74,1,,,,
80,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),70,48,4,,,,
81,-,Olivia Ong,Feelin' So Good,-,17,10,,,,
82,-,Olivia Ong,Quiet Nights and Quiet Stars,-,18,10,,,,
83,-,Kenny G,Going Home (Edit),-,34,9,,,,
84,down,Lisa Ono,Garota de Ipanema,77,65,2,,,,
85,-,Olivia Ong,My Favorite Things,-,12,10,,,,
86,-,Diana Krall,Desperado,-,60,3,,,,
87,-,Joe Henderson,Serenity,-,87,1,,,,
88,down,London Music Works,Beauty and the Beast (Piano Version),83,79,2,,,,
89,-,Sunny Trio & Natt Buntita,ฉันจะฝันถึงเธอ,-,69,4,,,,
90,-,Ron Minis,Teacher of Morals,-,90,1,,,,
91,-,Bee Gees,The Three Kisses of Love,-,81,1,,,,
92,-,สวลี ผกาพันธุ์,อาทิตย์อับแสง,-,92,1,,,,
93,-,Diana Krall,I Remember You,-,59,5,,,,
94,-,Rick Braun,Nightwalk,-,94,1,,,,
95,-,Diana Krall,'S Wonderful,-,53,4,,,,
96,-,Soul Ballet,Tuscan Chica,-,96,1,,,,
97,-,Cafe Music BGM Channel,Happy Tomorrow Music,-,97,1,,,,
98,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,8,,,,
99,-,Diana Krall,Love Letters,-,63,4,,,,
100,-,Madeleine Peyroux,J'Ai Deux Amours,-,100,1,,,,
