Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,62,1,,,,
63,-,Sade,Your Love Is King,-,1,23,,,,
64,-,DeBarge,Who's Holding Donna Now?,-,3,2,,,,
65,-,Prince,Alphabet St.,-,38,3,,,,
66,up,Doja Cat,Say So,94,13,15,100,2020-02-02,6,2020-05-03
67,-,En Vogue,Don't Let Go (Love),-,3,3,,,,
68,-,Lionel Richie,Penny Lover,-,6,4,,,,
69,-,Kool & The Gang,Cherish,-,54,1,,,,
70,-,Luther Vandross,Dance With My Father (Radio Version),-,1,6,,,,
71,-,Tina Turner,Private Dancer (Single Edit),-,3,15,,,,
72,-,Jennifer Lopez,Love Don't Cost a Thing,-,2,4,,,,
73,-,Mark Morrison & Seeb,Return of the Mack (Seeb Remix),-,9,2,,,,
74,-,Patrice Rushen,Forget Me Nots,-,21,7,,,,
75,down,Whitney Houston,Saving All My Love for You,36,3,18,,,,
76,-,Jackie Wilson,Reet Petite,-,2,1,,,,
77,-,Eddie Holman,Hey There Lonely Girl,-,16,10,,,,
78,-,Kool & The Gang,Too Hot (Live),-,65,1,,,,
79,-,The Coasters,Poison Ivy,-,79,1,,,,
80,down,Ben E. King,Stand By Me,21,1,35,,,,
81,-,Kool & The Gang,Get Down On It,-,39,2,,,,
82,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,4,17,,,,
83,-,Terence Trent D'Arby,Sign Your Name,-,5,13,,,,
84,-,Marvin Gaye & Kim Weston,It Takes Two,-,77,1,,,,
85,-,Tina Turner,Proud Mary,-,2,3,,,,
86,down,Tina Turner,What's Love Got To Do With It,2,1,32,,,,
87,-,Marvin Gaye,Let's Get It On,-,4,8,,,,
88,down,Oleta Adams,Get Here,24,1,31,,,,
89,-,Eddie Holman,Hey There Lonely Girl (Rerecorded),-,88,1,,,,
90,-,Kool & The Gang,Cherish,-,19,3,,,,
91,-,The Stylistics,You Make Me Feel Brand New,-,4,16,,,,
92,down,Lionel Richie,"Say You, Say Me",65,1,25,,,,
93,down,Lionel Richie,Ballerina Girl,45,6,20,,,,
94,-,Gladys Knight & The Pips,Bourgie' Bourgie',-,60,2,,,,
95,-,Sade,The Sweetest Taboo,-,95,1,,,,
96,-,Billy Ocean,Suddenly,-,4,20,,,,
97,-,Shola Ama,You Might Need Somebody,-,1,15,,,,
98,-,Peaches & Herb,Reunited,-,1,13,,,,
99,-,Bill Withers,Ain't No Sunshine (Live),-,5,7,,,,
100,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),40,7,21,,,,
