Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,The 925,Get out of My Kitchen,-,31,1,,,,
32,-,Központi Hatalom,H. Péter,-,32,1,,,,
33,up,Bruce Springsteen,Streets of Philadelphia,47,15,86,,,,
34,-,Rick Wakeman,Peaceful Beginnings,-,34,1,,,,
35,-,"Crosby, Stills, Nash & Young",Almost Cut My Hair,-,4,2,,,,
36,-,3 Doors Down,Kryptonite,-,7,98,,,,
37,-,The Easybeats,Friday On My Mind,-,28,2,,,,
38,-,City of the Sun,Remember,-,38,1,,,,
39,up,Procol Harum,A Whiter Shade of Pale,52,39,4,,,,
40,-,Központi Hatalom,Németh Szilárd,-,40,1,,,,
41,-,John Hiatt,Love You Again,-,41,1,,,,
42,-,The Beatles,Yesterday,-,42,1,,,,
43,-,Indochine,L'aventurier,-,13,20,,,,
44,-,The Rasmus,In the Shadows,-,30,2,,,,
45,-,TT Grace,When I See Ya!,-,45,1,,,,
46,-,John Hiatt,Down Around My Place,-,46,1,,,,
47,-,Rammstein,Sonne,-,6,17,,,,
48,-,Paledusk,BLACK ICE,-,48,1,,,,
49,-,Jean-Luc Lahaye,À raison ou à tort,-,49,1,,,,
50,up,Masked Wolf & Bring Me The Horizon,Fallout,100,50,2,,,,
51,-,Linkin Park & Jay-Z,Numb / Encore,-,3,6,,,,
52,-,Mötley Crüe,Kickstart My Heart,-,52,2,,,,
53,-,LOVEBITES,Spellbound [Live At Tokyo Dome City Hall 2021],-,53,1,,,,
54,-,SUM 41,In Too Deep,-,38,3,,,,
55,-,System Of A Down,Chop Suey!,-,10,7,,,,
56,-,Kiss,Shout It Out Loud,-,56,1,,,,
57,-,ReVamp,I Lost Myself,-,57,1,,,,
58,-,Mikey Votano,Girls Just Want to Have Fun,-,58,1,,,,
59,-,LOVEBITES,Today Is The Day [Live At Tokyo Dome City Hall 2021],-,59,1,,,,
60,-,Kansas,Dust In the Wind,-,23,7,,,,
61,-,LOVEBITES,The Crusade [Live At Tokyo Dome City Hall 2021],-,61,1,,,,
62,-,SUM 41,Fat Lip,-,41,1,,,,
63,-,Falling In Reverse,F**k the Rest,-,63,1,,,,
64,-,The White Stripes,"The Same Boy You've Always Known (Live at The Gold Dollar, June 7, 2001)",-,64,1,,,,
65,-,SOM,Moment,-,65,1,,,,
66,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,1,117,,,,
67,down,Metallica,Nothing Else Matters,53,1,31,,,,
68,-,Noel Gallagher's High Flying Birds,Keep On Reaching (The Reflex Revision),-,68,1,,,,
69,-,フレデリック,ジャンキー,-,69,1,,,,
70,-,Paledusk,WIND BACK,-,70,1,,,,
71,-,Stereophonics,Don't Know What Ya Got,-,71,1,,,,
72,-,Siouxsie & The Banshees,Dear Prudence,-,72,1,,,,
73,-,Les Fatals Picards,Morflé,-,73,1,,,,
74,-,Phil Collins,In the Air Tonight,-,2,20,,,,
75,-,Phil Monsour,Black and White Rainbow,-,75,1,,,,
76,-,John Parr,St. Elmos Fire (Man In Motion),-,76,1,,,,
77,down,Gnarls Barkley,Crazy,10,1,126,,,,
78,-,Marco Z,Dead Ex-Lover,-,78,1,,,,
79,-,Marco Z,Good Ole Mtv,-,79,1,,,,
80,-,Leonard Cohen,Dance Me to the End of Love (Live),-,80,1,,,,
81,-,Amaranthe,Burn With Me,-,81,1,,,,
82,-,Collective Soul,Tremble for My Beloved,-,82,1,,,,
83,down,Swedish House Mafia,One (Radio Edit),11,5,79,,,,
84,-,Stereophonics,Fight or Flight,-,84,1,,,,
85,-,Jerry Lee Lewis,Keep Me In Mind,-,85,1,,,,
86,-,Editors,Papillon,-,1,119,,,,
87,-,Stereophonics,I Wanna Get Lost with You,-,87,1,,,,
88,-,Fixkes,Leentje,-,88,1,,,,
89,-,Belouis Some,Imagination,-,89,1,,,,
90,down,Måneskin,I WANNA BE YOUR SLAVE,38,1,34,,,,
91,-,Joe Satriani,Sahara,-,91,1,,,,
92,-,Fleetwood Mac,The Chain,-,9,15,,,,
93,-,Voltage,I'll Be Alright,-,93,1,,,,
94,-,The Honeycombs,That's the Way,-,94,1,,,,
95,-,Lovebites,Epilogue (Live in Tokyo 2019),-,95,1,,,,
96,-,Dirt Ink,Alcohol of Fame,-,96,1,,,,
97,down,Mumford & Sons,Little Lion Man,14,5,117,,,,
98,-,Jelly Roll,Son Of A Sinner,-,98,1,,,,
99,-,Lovebites,Journey to the Otherside (Live in Tokyo 2019),-,99,1,,,,
100,down,Fixkes,Kvraagetaan (Raggae Remix),12,4,122,,,,
