Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,-,Chayanne,Bailando Dos Corazones,-,24,1,,,,
31,-,Beret,Si por Mí Fuera,-,21,1,,,,
32,down,Lizzo,Juice,5,2,14,91,2019-10-06,91,2019-10-06
33,-,Rolando Alarcón,Si Somos Americanos,-,33,1,,,,
34,-,MAGIC!,Rude,-,10,2,,,,
35,-,The Beach Boys,Kokomo,-,7,1,,,,
36,-,Don Mclean,American Pie,-,21,1,,,,
37,up,Mon Laferte,Tu Falta De Querer,74,4,6,,,,
38,-,Sheppard,Coming Home,-,28,11,,,,
39,-,La Oreja de Van Gogh,Geografía,-,39,1,,,,
40,-,Sin Bandera,Entra en Mi Vida,-,40,2,,,,
41,-,Chayanne,Humanos a Marte,-,15,5,,,,
42,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,1,,,,
43,-,Guns N' Roses,Used to Love Her,-,10,1,,,,
44,down,J Balvin & Bad Bunny,QUÉ PRETENDES,36,1,9,80,2019-10-06,60,2019-10-27
45,down,Gepe,Hablar de Ti,37,12,5,,,,
46,-,La Polla Records,Txus,-,46,1,,,,
47,-,Bon Jovi,It's My Life,-,2,1,,,,
48,-,Nelly Furtado & Juanes,Fotografía,-,48,2,,,,
49,down,Piso 21 & Myke Towers,Una Vida Para Recordar,22,4,14,,,,
50,-,Jason Mraz,I'm Yours,-,22,3,,,,
51,up,David Bisbal,En Tus Planes,56,17,5,,,,
52,-,Shakira,Loba,-,11,1,,,,
53,up,Croni-K,Me da Igual (feat. Yei),80,22,10,,,,
54,-,Carlos Rivera,Recuérdame,-,14,3,,,,
55,-,Adele,Send My Love (To Your New Lover),-,26,3,,,,
56,-,Camila,Sólo Para Ti,-,56,1,,,,
57,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,10,1,,,,
58,up,The Defenders,Heart of a Renegade,90,30,5,,,,
59,down,Young Cister & Polima WestCoast,SIN TI,34,9,14,,,,
60,-,Ed Sheeran,Perfect,-,21,2,,,,
61,-,Glup!,Grado 3,-,2,4,,,,
62,-,Survivor,Eye of the Tiger,-,6,2,,,,
63,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",88,1,3,,,,
64,down,Rebeca Sanz,Que No Te Falte,28,3,11,,,,
65,-,Big Rap Clan,Hip Hopa,-,52,2,,,,
66,-,Cristian Castro,Volver a Amar,-,46,1,,,,
67,-,Ariztia,Para Que No Se Muera Este Amor,-,17,1,,,,
68,down,Upa!,La Bamba,27,5,4,,,,
69,-,Bruno Mars,Locked Out of Heaven,-,2,7,,,,
70,-,Jonas Brothers,Sucker,-,6,10,32,2019-10-06,32,2019-10-06
71,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,8,1,,,,
72,-,Adele,Water Under the Bridge,-,9,4,,,,
73,-,Silvestre,Sube a Nacer Conmigo Hermano,-,5,2,,,,
74,-,David Gates,Clouds Suite,-,74,1,,,,
75,-,Yes,Owner of a Lonely Heart,-,4,1,,,,
76,-,Mecano,Hijo de la Luna,-,14,1,,,,
77,-,Londonbeat,I've Been Thinking About You,-,7,1,,,,
78,-,Carpenters,Top of the World,-,78,1,,,,
79,-,Marc Anthony,Tragedia,-,69,1,,,,
80,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,71,2,,,,
81,up,La Cumbia de los Angeles,Llorar (En Vivo),82,19,12,,,,
82,-,Gepe,Por la Ventana,-,16,1,,,,
83,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,3,12,,,,
84,-,Gepe,Hambre (feat. Wendy Sulca),-,30,4,,,,
85,-,Paul J. Borg & Tom Garrad-Cole,Shock and Raw,-,44,5,,,,
86,-,The Beach Boys,Good Vibrations (Live),-,86,1,,,,
87,down,Francisca Valenzuela,Flotando,47,4,2,,,,
88,down,Mon Laferte,Si Tú Me Quisieras,30,7,4,,,,
89,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,16,1,,,,
90,-,Maria Jose Quintanilla,Fue Difícil,-,8,1,,,,
91,-,Lily Allen,Ldn,-,28,1,,,,
92,-,Jorge Gonzalez,Fe,-,5,2,,,,
93,-,Kenny Loggins,Danger Zone,-,12,2,,,,
94,-,Joe Vasconcellos,Alma Gemela,-,33,1,,,,
95,-,Ricardo Arjona,Te Conozco,-,30,4,,,,
96,down,Dua Lipa,New Rules,38,6,5,,,,
97,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,4,2,,,,
98,-,Culture Club,Karma Chameleon,-,14,1,,,,
99,-,Shawn Mendes,If I Can't Have You,-,7,7,63,2019-10-06,63,2019-10-06
100,-,Bruno Mars,Just the Way You Are,-,16,1,,,,
