Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",20,3,106,,,,
31,down,Nina Simone,Feeling Good,29,4,101,,,,
32,up,Diana Krall,Temptation,41,3,101,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,5,104,,,,
34,down,Angelina Jordan,Fly Me to the Moon (Acoustic),32,11,106,,,,
35,down,Harry James,"It's Been a Long, Long Time",17,3,100,,,,
36,down,Diana Krall,The Look Of Love,34,11,107,,,,
37,down,Diana Krall,Cry Me a River,35,10,107,,,,
38,down,Tony Bennett & Lady Gaga,Love For Sale,37,26,6,,,,
39,up,Laura Fygi,Historia De Un Amor,47,9,107,,,,
40,up,"Jazz Instrumental Chill, Cafe Jazz Deluxe & Coffee House Instrumental Jazz Playlist",Relaxing Evening,45,40,2,,,,
41,up,"Jazz Instrumental Chill, Cafe Jazz Deluxe & Coffee House Instrumental Jazz Playlist",Gambling' Turnpike,48,41,2,,,,
42,down,Ray Charles,Hit the Road Jack,39,6,107,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,6,15,,,,
44,down,Jennifer Warnes,The Hunter,43,13,104,,,,
45,up,Nguyên Lê,The Black Horse,46,20,107,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),50,6,76,,,,
47,up,Olivia Ong,Sometimes When We Touch,51,8,107,,,,
48,up,Kenny G,Loving You (Edit),52,4,102,,,,
49,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),53,8,40,,,,
50,up,Hoàng Quyên,Thời Gian Để Yêu,54,12,107,,,,
51,down,Melody Gardot,La Vie en rose,21,15,60,,,,
52,up,Nguyên Lê,The Banyan Tree Song,56,17,104,,,,
53,up,Nguyên Lê,Trong Com - The Rice Drum,57,17,107,,,,
54,up,Nguyên Lê,The Wind Blew It Away,58,25,107,,,,
55,up,Diana Krall,Love Letters,59,37,106,,,,
56,up,Diana Krall,'S Wonderful,60,38,102,,,,
57,up,江映东,In The Eyes,61,7,67,,,,
58,up,Nguyên Lê,Mangustao Pt. 2,62,28,107,,,,
59,up,Nguyên Lê,Mangustao Pt. 1,63,29,107,,,,
60,up,Nguyên Lê,Ting Ning,64,30,107,,,,
61,up,Nguyên Lê,Spring of Life,65,31,107,,,,
62,up,Nguyên Lê,Hen Ho - Promise of a Date,66,33,107,,,,
63,up,Nguyên Lê,Don't You Go Away My Friend,67,34,107,,,,
64,up,Diana Krall,The Girl In the Other Room,68,13,99,,,,
65,up,Diana Krall,Maybe You'll Be There,69,42,103,,,,
66,up,Diana Krall,I Get Along Without You Very Well,70,43,103,,,,
67,up,Diana Krall,Dancing In the Dark,71,45,103,,,,
68,up,Diana Krall,The Night We Called It a Day,72,46,103,,,,
69,up,Diana Krall,I Remember You,73,48,102,,,,
70,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,74,8,58,,,,
71,up,Tomoharu Hani,13 Jours en France,87,8,97,,,,
72,down,武宮大和 (CV: 駒田 航) & 桐生蒼弥 (CV: 益山武明),STAY HERO,12,12,3,,,,
73,up,PAUL,Sleeping Beauty,75,4,32,,,,
74,up,Laura & Anton,La Vie en Rose,76,13,88,,,,
75,down,"鳴海ロラン (CV: 古川 慎), 天城輝之進 (CV: 堀江 瞬), 安藝月玲玖 (CV: 村上喜紀) & 桐生蒼弥 (CV: 益山武明)",Tone of Stars Alpha,14,14,3,,,,
76,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],77,40,103,,,,
77,up,The Platters,Only You (And You Alone),78,9,43,,,,
78,up,Kenny G,Havana,79,4,91,,,,
79,up,Kenny G,Sentimental,80,10,94,,,,
80,up,Koop,Koop Island Blues,81,38,96,,,,
81,up,Miles Davis,Blue In Green,82,15,41,,,,
82,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,83,15,8,,,,
83,up,Nina Simone,I Put a Spell On You,84,13,81,,,,
84,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),85,9,72,,,,
85,up,Olivia Ong,Girl from Ipanema,86,24,43,,,,
86,down,"Sarah Kang, EyeLoveBrandon & Jonny Tobin",I'll Be Home for Christmas,18,12,3,,,,
87,-,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,-,7,9,,,,
88,down,"Grover Washington, Jr.",Just the Two of Us,16,2,44,,,,
89,down,Dave Weckl,Hard-Wired,27,10,5,,,,
90,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",88,15,86,,,,
91,down,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],36,10,9,,,,
92,down,Chantal Chamberland,La Vie En Rose,31,31,3,,,,
93,up,Kenny G,Careless Whisper,95,8,38,,,,
94,down,Nicki Parrott,Autumn Leaves,25,25,3,,,,
95,down,Halie Loren,Light My Fire,26,26,3,,,,
96,-,Patti Austin,Say You Love Me,-,10,74,,,,
97,down,Jill Barber,Petite Fleur,33,24,5,,,,
98,-,Park Bird & Chevy,If I Could Ride a Bike,-,11,25,,,,
99,-,Kenny G,Heart and Soul,-,9,16,,,,
100,down,ヘイリー・ロレン,A Woman's Way,42,16,5,,,,
