Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,Magic System,Chérie Coco (feat. Soprano),-,2,78,,,,
47,-,Les Stentors,Le chant des partisans,-,27,6,,,,
48,-,Mr Eazi & Burna Boy,Miss You Bad,-,45,3,,,,
49,-,Axel Tony,Ma reine (feat. Admiral T),-,6,62,,,,
50,-,Manu Chao,Me Gustas Tu,-,1,91,,,,
51,up,YOAN,Pli Dous,54,25,9,,,,
52,-,Priscillia,Au bout du monde (Radio edit),-,49,1,,,,
53,-,Burna Boy,Kilometre,-,21,13,,,,
54,-,Amadou & Mariam,Sabali,-,2,85,,,,
55,-,Nesly,Prends-moi la main (feat. Mikl),-,29,5,,,,
56,down,The Dead South,In Hell I'll Be in Good Company,31,1,33,,,,
57,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),33,3,66,,,,
58,-,Kassav',Zouk La Sé Sél Médikaman Nou Ni (Live),-,14,19,,,,
59,-,Mosaïca,Eths Caulets-jay Ahla Aoudou,-,59,1,,,,
60,down,Cesária Évora,Sodade,39,12,17,,,,
61,-,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,-,9,9,,,,
62,-,Miriam Makeba,Pata Pata (Stereo Version),-,28,6,,,,
63,-,Crazy,Drive It,-,63,1,,,,
64,-,Mahsun Kirmizigül,Urfanın Etrafı,-,64,1,,,,
65,-,Rai Mix,Masdakli Walou (feat. Cheb Rami) [Dj BaDr Remix],-,65,1,,,,
66,down,Harmonik,Pap Ka Separe (feat. Jessie Woo),35,35,3,,,,
67,-,Achille Togliani,Le lavandou,-,67,1,,,,
68,-,Rosita Kèss,Avenir (feat. Marc Ribot & Yacouba Sissoko),-,68,1,,,,
69,-,JmaX,Doudou,-,25,15,,,,
70,-,LeoKarlo,After Midnight (Instrumental),-,70,1,,,,
71,-,Salif Keita & Cesária Évora,Yamore,-,71,1,,,,
72,-,Franck Pourcel,Spanish Harlem (Nuits d'Espagne),-,72,1,,,,
73,-,Meghan Kabir,Tu Ba Mani,-,73,1,,,,
74,-,Scrunter,Judit,-,74,1,,,,
75,-,Cirque du Soleil,Alegria,-,45,2,,,,
76,-,SUSHILMANNAE,Love Nawantiti (Remix),-,76,1,,,,
77,-,Meghan Kabir,Ay Padeshahe Khooban,-,77,1,,,,
78,-,Wizkid,Essence,-,18,19,,,,
79,-,Barefoot Boys,I am a believer (Live),-,79,1,,,,
80,-,Elza Soares,Firmeza,-,80,1,,,,
81,-,VI° Region Militaire,Chant des partisans,-,81,1,,,,
82,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,82,1,,,,
83,-,Lucia De Carvalho,Somahaka (feat Sañaelle),-,83,1,,,,
84,up,Rutshelle Guillaume,M Pa La Ankò,85,29,7,,,,
85,-,Saifond Balde,Ala Ko Wawadho Wawi,-,85,1,,,,
86,-,King Khalid,Dulmi,-,86,1,,,,
87,-,Zouk riddim,MEGAMIX,-,87,1,,,,
88,-,Timaya,Cold Outside (feat. Buju),-,88,1,,,,
89,-,Christine Salem,Gèryé,-,89,1,,,,
90,-,Pino Daniele,Chillo È nu buono guaglione,-,90,1,,,,
91,-,Bahjat,Us Against the World,-,91,1,,,,
92,-,Raimy Salazar,The Sound of Silence,-,92,1,,,,
93,-,Omar Pene,Wolou,-,93,1,,,,
94,-,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,-,94,1,,,,
95,-,Divino AL,Pierre Akendengue Epuguzu (Divino AL Edit),-,95,1,,,,
96,-,Tribo da Periferia,Conspiração (feat. Marília Mendonça),-,96,1,,,,
97,-,Monjes Tibetanos,Mantra Om,-,97,1,,,,
98,-,Jean Cambon & Georges Cantournel et son orchestre,La bourrée des bouteilles,-,98,1,,,,
99,down,Ricchi & Poveri,Sarà Perché Ti Amo,23,1,100,,,,
100,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),34,5,71,,,,
