Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,Jelo Mendoza,Florida,-,49,1,,,,
50,-,Eidha Al-Menhali,Mushtag Lak,-,50,1,,,,
51,-,صوت قحطان,ياهل المجمع,-,51,1,,,,
52,-,"Badshah, Chakshu Kotwal & Afsana Khan","Nasha (From ""Sukhee"")",-,52,1,,,,
53,-,"Tanishk Bagchi, Dev Negi, Asees Kaur, Romy, Pulkit Samrat & Manjot Singh",Ve Fukrey,-,53,1,,,,
54,-,Ahmed Moza,"Ana Zy Mana (feat. Amina, عبده مزيكا, نضال الشافعي & مدحت تيخا)",-,54,1,,,,
55,down,Dilaw,Uhaw,27,2,21,,,,
56,-,Rashed Al Majid,Khoyoul Althikrayat,-,56,1,,,,
57,-,Bobby Morganstein,Sports - (Chicago Bulls Theme),-,57,1,,,,
58,-,"Sachet Tandon, Manan Bhardwaj & Meera Bai","Simroon Tera Naam (From ""Yaariyan 2"")",-,58,1,,,,
59,-,Lupe Fiasco,The Show Goes On,-,59,1,,,,
60,-,Dhvani Bhanushali,Naina Milayke,-,60,1,,,,
61,-,Afroto,Ta Ta Ta,-,61,1,,,,
62,-,Tate McRae,greedy,-,26,1,,,,
63,-,عمر المرزوق,تفارقنا,-,63,1,,,,
64,-,Keyshia Cole,Love,-,50,3,,,,
65,-,Jubin Nautiyal,Raabta,-,65,1,,,,
66,-,aespa,ZOOM ZOOM,-,66,1,,,,
67,-,NCT NEW TEAM,We Go!,-,67,1,,,,
68,-,"Vishal Mishra, Neeti Mohan & Manan Bhardwaj",Saure Ghar,-,68,1,,,,
69,-,Jamie Miller,Only Place,-,69,1,,,,
70,-,Mido Belahbib & Aziz El Berkani,L'hbila Ya L'hbila,-,70,1,,,,
71,-,HWASA,I Love My Body,-,11,2,,,,
72,-,ヨルシカ,又三郎,-,72,1,,,,
73,-,Ahri,Nasty X Body Party,-,73,1,,,,
74,-,DamSoNe GongBang,Fallin' in Love,-,74,1,,,,
75,-,Jamie Miller,Rooting For You,-,75,1,,,,
76,-,Jamie Miller,No Matter What,-,76,1,,,,
77,-,Tujamo & Taio Cruz,Booty Bounce (Extended Mix),-,77,1,,,,
78,-,RUNY,True,-,78,1,,,,
79,-,Pháo,2 Phút Hơn (KAIZ Remix),-,79,1,,,,
80,-,A Han,如果早知道,-,80,1,,,,
81,-,"Earth, Wind & Fire",September,-,30,8,,,,
82,-,Roe Kapara & Chevy,Before We Croak,-,82,1,,,,
83,-,Jamie Miller,Intro,-,83,1,,,,
84,-,Lizzie Berchie,Lost a Little,-,84,1,,,,
85,-,Scott Thomas Laughridge,This Dance,-,85,1,,,,
86,-,Juice Newton,Angel of the Morning,-,86,1,,,,
87,-,Sungha Jung,Pirates of the Caribbean,-,87,1,,,,
88,-,Enola Gay,terra firma (feat. Mount Palomar),-,88,1,,,,
89,-,Calming Music Sanctuary,Japanese Music,-,89,1,,,,
90,-,Tigers in the Sky,Another State,-,90,1,,,,
91,-,Claire De Lune,"Boccherini: String Quintet Op. 11, No. 5 in E-Major, G. 275, III. Minuetto: Trio in A-Major",-,91,1,,,,
92,-,Glen Campbell,Gentle On My Mind,-,92,1,,,,
93,-,SCANDAL,ハイライトの中で僕らずっと,-,93,1,,,,
94,-,Army of Lovers,Love Is Blue (feat. Olya Polyakova),-,94,1,,,,
95,-,Jonas Brothers,Fly With Me,-,95,1,,,,
96,-,Bruce,Broken,-,96,1,,,,
97,-,Ciara & Chris Brown,How We Roll,-,97,1,,,,
98,-,8-Bit Arcade,"Level 1 (From ""Adventure Island"")",-,98,1,,,,
99,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,81,,,,
100,-,Human Interest,Grounded,-,100,1,,,,
