Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],42,32,55,,,,
67,-,Clean Bandit,Tears (feat. Louisa Johnson),-,28,15,,,,
68,-,Icona Pop,I Love It (feat. Charli XCX),-,32,20,,,,
69,up,Via Vallen,Sayang,100,32,19,,,,
70,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,58,20,,,,
71,down,Alan Walker,Sing Me to Sleep,38,16,71,,,,
72,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,37,19,,,,
73,up,Avicii,Waiting For Love,74,27,54,,,,
74,-,Martin Garrix,Don't Look Down (feat. Usher),-,31,17,,,,
75,-,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),-,61,15,,,,
76,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,60,16,,,,
77,down,Kygo,Stole the Show (feat. Parson James),28,25,61,,,,
78,-,Tiësto,Wasted (feat. Matthew Koma),-,67,11,,,,
79,-,Kygo,Stay (feat. Maty Noyes),-,43,32,,,,
80,-,Lost Sky,Where We Started (feat. Jex),-,18,5,,,,
81,-,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),-,34,1,,,,
82,-,Andrew Rayel & Olivia Sebastianelli,Everything Everything (Cosmic Gate Remix),-,73,1,,,,
83,-,Les Bisous,Don't Call Me Baby,-,83,1,,,,
84,-,Yellow Claw,DJ Turn It Up,-,24,17,,,,
85,-,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog Radio Edit),-,85,1,,,,
86,-,Nextro,Buddaham,-,86,1,,,,
87,-,Basstrologe,Somebody To Love (Extended Mix),-,87,1,,,,
88,down,Kygo,Firestone (feat. Conrad Sewell),50,17,58,,,,
89,up,AronChupa,I'm an Albatraoz,99,30,16,,,,
90,-,Calvin Harris,Blame (feat. John Newman),-,13,63,,,,
91,-,Lost Chameleon,Hope,-,91,1,,,,
92,-,Tokyo Machine,Turbo,-,92,1,,,,
93,down,DJ Snake,Middle (feat. Bipolar Sunshine),59,5,48,,,,
94,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),95,23,47,,,,
95,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,47,28,,,,
96,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),96,46,34,,,,
97,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,9,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,9,,,,
99,-,Calvin Harris,Feel So Close (Radio Edit),-,41,8,,,,
100,-,Skrillex & Diplo,Mind (feat. Kai),-,38,7,,,,
