Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Matisyahu,Jerusalem,32,19,57,,,,
33,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,23,57,,,,
34,down,UB40,Red Red Wine (12'' Version),33,26,57,,,,
35,down,Natiruts,Presente De Um Beija-Flor,34,21,57,,,,
36,down,Chaka Demus & Pliers,Murder She Wrote,35,10,57,,,,
37,up,Gyptian,Hold You (Hold Yuh),38,11,57,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,40,32,57,,,,
39,up,Boss AC,"Tem Calma, Relaxa",39,27,53,,,,
40,up,SOJA,Rest of My Life (Bonus Track),42,17,56,,,,
41,up,SOJA,You and Me (feat. Chris Boomer),43,15,56,,,,
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,36,56,,,,
43,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),44,13,57,,,,
44,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),45,39,22,,,,
45,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),46,29,55,,,,
46,-,Bezegol,Maria (feat. Rui Veloso),-,12,49,,,,
47,up,Bob Marley & The Wailers,Iron Lion Zion,47,31,54,,,,
48,down,Peter Tosh,Johnny B Goode (2002) [Remastered],36,24,57,,,,
49,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],48,15,57,,,,
50,down,Bob Marley & The Wailers,Jamming,49,26,57,,,,
51,down,Dub Inc,Rude Boy,50,39,57,,,,
52,down,Alpha Blondy,I Wish You Were Here,51,25,19,,,,
53,down,Laid Back,Bakerman (Soul Clap Remix),52,24,21,,,,
54,up,Maxi Priest,Close to You,60,30,56,,,,
55,down,Sean Paul,Give It Up to Me (Radio Version),53,34,57,,,,
56,down,Protoje,Rasta Love (feat. Ky-Mani Marley),54,47,54,,,,
57,up,Natiruts,Liberdade Pra Dentro Da Cabeça,57,23,57,,,,
58,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),55,47,57,,,,
59,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),56,47,38,,,,
60,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),58,18,56,,,,
61,down,Natiruts,Quero Ser Feliz Também,59,16,57,,,,
62,down,Shaggy,I Got You (feat. Jovi Rockwell),61,22,57,,,,
63,down,UB40,Rat in Mi Kitchen (Edit),62,48,57,,,,
64,down,UB40,Here I Am (Come and Take Me),63,31,57,,,,
65,down,Inner Circle,Bad Boys (Theme from COPS),64,21,54,,,,
66,down,Richie Campbell,Talk Sweet,65,47,57,,,,
67,down,Koalas Desperados,Tempu (feat. Bezegol & Korbo),66,28,57,,,,
68,down,UB40,Sing Our Own Song (Edit),67,49,57,,,,
69,down,Natiruts,Groove Bom,68,23,56,,,,
70,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",69,64,19,,,,
71,down,Collie Buddz,Mamacita,70,24,50,,,,
72,down,Collie Buddz,Come Around,71,33,50,,,,
73,down,Bezegol,Rainha Sem Coroa,72,20,44,,,,
74,up,Matisyahu,Youth,86,62,50,,,,
75,down,Bob Marley & The Wailers,Waiting In Vain,73,52,53,,,,
76,down,Richie Campbell & Ky-Mani Marley,911,74,60,41,,,,
77,down,Sean Paul,Ever Blazin',75,69,41,,,,
78,down,Sean Paul,We Be Burnin' (Recognize It),76,64,43,,,,
79,up,Mastiksoul,Gasosa (feat. Laton) [Remix 2050],85,52,22,,,,
80,up,Justin Wellington,Iko Iko (feat. Small Jam),88,1,8,,,,
81,-,Keida,Stand For Something,-,81,1,,,,
82,-,Jawsh 685,Laxed (Siren Beat),-,51,15,,,,
83,down,Matisyahu,Sunshine,77,45,32,,,,
84,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),41,35,4,,,,
85,-,DJ Lizzy & David Jay,Bubble,-,85,1,,,,
86,-,SkySplitterInk,Self Lord,-,86,1,,,,
87,-,Bob Marley & The Wailers,Survival,-,87,1,,,,
88,-,Notis & Iba Mahr,Diamond Sox Remix (feat. Tarrus Riley),-,80,2,,,,
89,-,Notis & Iba Mahr,Diamond Sox,-,89,2,,,,
90,-,Lion D,Ruff Inna Town,-,90,1,,,,
91,-,Future Troubles,Kung Fu,-,91,1,,,,
92,-,Mega Banton,Proceded Gal,-,92,1,,,,
93,-,Christopher Martin,Smiling Is Ez,-,93,1,,,,
94,-,Jigsy King,Eenie Meenie,-,94,1,,,,
95,-,Iration,Right Here Right Now (feat. Eric Rachmany and Stick Figure),-,95,1,,,,
96,-,Silver Cat,Dionne,-,96,1,,,,
97,-,Brian & Tony Gold,Sex Me,-,97,1,,,,
98,-,Tena Fly,Bump & Grind,-,98,1,,,,
99,-,Top Cat,Over Yu Body,-,99,1,,,,
100,down,Diana King,Shy Guy,78,58,28,,,,
