Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",57,1,18,,,,
57,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,57,1,,,,
58,up,Tones and I,Dance Monkey,60,51,13,6,2019-10-06,1,2019-11-10
59,-,2Baba,I Dey Hear Everything (feat. Olamide),-,59,1,,,,
60,up,Master KG,Skeleton Move (feat. Zanda Zakuza),62,60,5,,,,
61,-,Dunsin Oyekan,Open Up,-,61,10,,,,
62,-,Patoranking,I'm In Love,-,32,3,,,,
63,up,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),64,3,15,,,,
64,up,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],67,6,14,,,,
65,down,Obesere & Skiibii,Egungun,39,39,2,,,,
66,-,Bella Shmurda,Vision 2020 (feat. Olamide),-,66,1,,,,
67,down,Sinach,Omemma,65,53,7,,,,
68,up,Falz,Soldier (feat. Simi),78,25,4,,,,
69,-,DJ Zapy & Dj Uragun,Track 2 (feat. Maxi Zee & Dj Khanfu),-,62,1,,,,
70,down,Naira Marley,Isheyen,63,2,13,,,,
71,up,Hillsong UNITED,Oceans (Where Feet May Fail),76,52,11,,,,
72,down,Mercy Chinwo,Oh Jesus,71,63,6,,,,
73,up,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),77,49,5,,,,
74,down,Judikay,Capable God,58,50,2,,,,
75,down,Phyno,Gods Willing (feat. Runtown),52,9,3,,,,
76,up,SNUPE,Btec Basic (feat. Naira Marley & BPR),81,44,6,,,,
77,-,Mercy Chinwo,Omekannaya (Live),-,36,1,,,,
78,up,Tekno,Suru,84,4,13,,,,
79,down,2Baba,Opo (feat. Wizkid),73,2,3,,,,
80,up,Mustard,Ballin’ (feat. Roddy Ricch),85,69,12,93,2019-11-10,19,2020-01-12
81,up,Qdot,Jaiye,93,6,10,,,,
82,-,Tyga & Megan Thee Stallion,FREAK,-,82,1,,,,
83,-,Roddy Ricch,High Fashion (feat. Mustard),-,83,1,78,2019-12-15,22,2020-02-16
84,up,Sarz & WurlD,Trobul,95,84,2,,,,
85,down,Naira Marley & Ms Banks,Anywhere,68,12,5,,,,
86,up,Steve Crown,Angels Bow (feat. Phil Thompson),96,64,4,,,,
87,up,Zlatan,Life,94,10,4,,,,
88,-,Pop Smoke,Dior,-,52,3,100,2020-02-23,46,2020-07-12
89,-,Nathaniel Bassey,Yeshua Hamashiach,-,89,1,,,,
90,-,solomon lange,You Have Done Me Well (feat. Flora Lange),-,84,4,,,,
91,-,Hotkid,Ozana,-,35,16,,,,
92,-,Flavour,Mama (feat. Chidinma),-,16,14,,,,
93,-,Timi Dakolo,The Christmas Song,-,18,4,,,,
94,-,Wande Coal,Again,-,7,1,,,,
95,up,Lil King,Own It (Stormzy),98,1,17,,,,
96,down,B-Red,Dollar (feat. Davido & Peruzzi),86,5,4,,,,
97,-,Lewis Swift,Wait for You,-,72,7,85,2019-10-06,68,2019-10-13
98,down,Olamide,Wonma,89,23,6,,,,
