Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,Olivia Rodrigo,stranger,-,59,1,,,,
60,-,Fabiana Sinfrônio,Acalma o Coração,-,60,1,,,,
61,-,(Pedro Pondé),Simples Assim,-,61,2,,,,
62,-,Olivia Rodrigo,scared of my guitar,-,62,1,,,,
63,-,Limp Bizkit,My Way,-,63,1,,,,
64,-,Cristina Mel,A Água,-,64,1,,,,
65,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,65,2,,,,
66,-,Limp Bizkit,Behind Blue Eyes,-,66,1,,,,
67,-,Terrian,Hope Road,-,67,1,,,,
68,-,ZEROBASEONE,ゆらゆら -運命の花-,-,10,2,,,,
69,-,9人の麦わらの一味(田中真弓・中井和哉・岡村明美・山口勝平・平田広明・大谷育江・山口由里子・矢尾一樹・チョー),ウィーアー! ~9人の麦わらの一味編~,-,69,1,,,,
70,-,Olivia Rodrigo,girl i’ve always been,-,70,1,,,,
71,-,Brenda Luce,Minha Paz,-,71,1,,,,
72,-,Green Day,Basket Case,-,59,5,,,,
73,-,Lawrence,23 (Acoustic-Ish),-,73,1,,,,
74,-,Disturbed,The Sound of Silence (CYRIL Remix),-,27,2,,,,
75,-,Martin Urrutia,rompeolas,-,75,1,,,,
76,-,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),-,76,1,,,,
77,-,Laura Fygi,The Way He Makes Me Feel,-,77,1,,,,
78,-,Kerli,Search + Destroy,-,78,1,,,,
79,-,Backstreet Boys,Shape of My Heart,-,79,1,,,,
80,-,Paulo e Nathan,Ciumentalmente (Ao Vivo),-,80,1,,,,
81,-,Claudia Leitte & Léo Santana,Dragão Chinês,-,81,1,,,,
82,-,Tate McRae,greedy,-,9,16,,,,
83,-,Capital Inicial,Vai e Vem (feat. Seu Jorge) [Ao Vivo],-,83,1,,,,
84,-,Hugo & Guilherme & Maiara & Maraisa,Morena De Goiânia (Ao Vivo),-,84,1,,,,
85,-,Angelo & Diego,Lado Mais Fraco,-,85,1,,,,
86,-,"Akatu, GAAB & Rodriguinho",Seja Bem Vinda / Boca Viciada / Ponto Final (feat. Mr. Dan) [Ao Vivo],-,86,1,,,,
87,-,Nando Luiz,Te Amo Infinito (Amor de Mãe),-,23,9,,,,
88,-,Shakira,Cohete,-,88,1,,,,
89,-,Walter Taieb & Diva Surprise,On the Top of the World (feat. Ymca) [Extended Mix],-,89,1,,,,
90,-,"Sonu Nigam, Swanand Kirkire & Shaan",Aal Izz Well Remix,-,90,1,,,,
91,-,Neil Sedaka,Laughter In the Rain,-,91,1,,,,
92,-,"Sonu Nigam, Swanand Kirkire & Shaan",Aal Izz Well,-,92,1,,,,
93,-,Black Sabbath,Headless Cross (2024 Remaster),-,93,1,,,,
94,-,Bruna Karla & Samuel Messias,Em Teu Nome Há Poder (Ao Vivo),-,94,1,,,,
95,-,80s Neon Wave,Retro Synthpop,-,95,1,,,,
96,down,Foster the People,Pumped Up Kicks,26,26,10,,,,
97,-,The War And Treaty,Stealing A Kiss,-,97,1,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,25,9,,,,
99,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),37,8,7,,,,
100,-,Valentino Nascosto,No Reason,-,100,1,,,,
