Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,Jorge & Mateus,Nocaute,62,36,63,,,,
59,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),61,6,26,,,,
60,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',21,21,3,,,,
61,-,Sabrina Carpenter,Espresso,-,61,1,,,,
62,-,Pabllo Vittar,Faixa 10,-,62,1,,,,
63,down,Beyoncé,DOLLY P,14,14,3,,,,
64,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),75,11,21,,,,
65,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),78,16,56,,,,
66,-,Pabllo Vittar,Faixa 14,-,66,1,,,,
67,down,Beyoncé,ALLIIGATOR TEARS,15,15,3,,,,
68,down,Beyoncé,II HANDS II HEAVEN,23,23,3,,,,
69,down,Ariana Grande,bye,53,3,6,,,,
70,up,Luan Santana & MC Kevin O Chris,PEGA ESCANDALOSO,71,70,2,,,,
71,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,64,17,44,,,,
72,down,Ariana Grande,don't wanna break up again,60,8,6,,,,
73,down,Beyoncé,RIIVERDANCE,24,24,3,,,,
74,-,DUDA BEAT,q prazer,-,74,1,,,,
75,-,Teddy Swims,Lose Control,-,65,4,,,,
76,up,Gusttavo Lima & Bruno & Marrone,Relação Errada (Ao Vivo),85,76,2,,,,
77,-,Dua Lipa,Houdini,-,2,21,,,,
78,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),67,13,51,,,,
79,down,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),74,21,38,,,,
80,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),77,16,79,,,,
81,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),79,6,36,,,,
82,down,Ariana Grande,supernatural,68,7,6,,,,
83,down,Beyoncé & Rumi Carter,PROTECTOR,20,20,3,,,,
84,down,Marília Mendonça,Flor E O Beija-Flor,66,10,38,,,,
85,down,Jorge & Mateus,Dói,69,33,33,,,,
86,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,65,13,18,,,,
87,-,"MC PH, Vulgo FK & Veigh",Vem Desestressar,-,87,1,,,,
88,-,DUDA BEAT,DRAMA (feat. Lucio Maia),-,88,1,,,,
89,-,DUDA BEAT,Saudade De Você,-,76,2,,,,
90,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),73,31,30,,,,
91,down,Jorge & Mateus,5 Regras (Ao Vivo),83,13,90,,,,
92,-,DUDA BEAT,doidinha,-,92,1,,,,
93,down,Guilherme & Benuto & Maiara & Maraisa,Corpo Sexy (Ao Vivo),91,91,2,,,,
94,down,Ariana Grande,true story,70,5,6,,,,
95,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),81,16,43,,,,
96,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],92,8,59,,,,
97,-,DUDA BEAT,teu beijo,-,97,1,,,,
98,-,DUDA BEAT,PREPARADA,-,98,1,,,,
99,down,Beyoncé,MY ROSE,26,26,3,,,,
100,down,Beyoncé & Willie Jones,JUST FOR FUN,25,25,3,,,,
