Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,Hillsong Em Português,Quem Dizes Que Eu Sou,-,56,1,,,,
57,up,Jefferson & Suellen,Acende Outra Vez (Ao Vivo),60,57,9,,,,
58,down,Unha Pintada,Condenado,52,35,15,,,,
59,down,Parangolé & Leo Santana,Perna Bamba,51,4,12,,,,
60,down,Mariza,É Mentira,56,32,10,,,,
61,up,Kellen Byanca & Todah Music,Dono da Promessa (Ao Vivo),62,60,13,,,,
62,down,Ravin,Timeless (feat. Carlos Campos),57,3,20,,,,
63,down,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),59,47,9,,,,
64,down,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),58,27,35,,,,
65,-,Thalía & Lali,Lindo Pero Bruto,-,65,1,,,,
66,down,Pannonia Allstars Ska Orchestra,Fat Cat,50,50,2,,,,
67,up,Ravelli,Bora Tomar Uma (Ao Vivo),72,67,13,,,,
68,up,Otha,One of the Girls,73,68,2,,,,
69,up,LUDMILLA & Caio Luccas,Saudade da Gente (Ao Vivo),70,69,3,,,,
70,up,"MC Saci, MC Fahah, DJ Sammer & Dj Lc",De 10 Mulher 11 É Maluca,80,70,4,,,,
71,down,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),64,64,19,,,,
72,up,Julliany Souza,Lindo Momento,83,72,2,,,,
73,-,"MC LUUKY, Mc Don Juan & MC Ryan SP","Desacato (feat. MC Davi, TrapLaudo, MC Kadu & MC Gui Da Norte)",-,73,1,,,,
74,down,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,67,39,15,,,,
75,down,Mc Tato & Dj AK Beats,Luz do Luar,65,3,27,,,,
76,down,Pabllo Vittar,Clima Quente (feat. Biu do Piseiro) [Ao Vivo],69,63,7,,,,
77,-,Stella Laura,Descansa,-,27,32,,,,
78,down,Manim Vaqueiro,Forró e Desmantelo,77,68,7,,,,
79,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,66,21,16,,,,
80,-,Emicida & Criolo,Rua Augusta (Ao Vivo),-,80,1,,,,
81,-,Anjos & Diogo Piçarra,Se Tu Não Estás,-,81,1,,,,
82,down,Mc IG & DJ Glenner,Goodnight Menina 3,71,71,3,,,,
83,down,Zassa,O Jeito Que Você Faz,74,53,18,,,,
84,down,Midian Lima,Jó,76,76,4,,,,
85,down,Tapado Music,Set Wesley Alemão 2,82,17,9,,,,
86,down,CrypToadz,Gm Gm Gm,75,46,16,,,,
87,down,Wagner Santos,Sou 1 dos Dez (Ao Vivo),79,79,7,,,,
88,down,pedro henrique,Descendência,78,75,15,,,,
89,-,DDNAVOZ,O Pai Tá On,-,89,1,,,,
90,-,Hugo & Guilherme & Maiara & Maraisa,Morena De Goiânia (Ao Vivo),-,90,1,,,,
91,-,Leonardo Gonçalves,Ele Vive (Ao Vivo),-,56,20,,,,
92,down,Deejay Telio,Tropa do Madruga,68,68,2,,,,
93,down,US Agroboy & Grego,Aquele Love,81,48,12,,,,
94,down,Pablo,Mega Sena (feat. Marília Tavares) [Ao Vivo],91,91,2,,,,
95,-,Marco Paulo,Maravilhoso Coração (Maravilloso Corazion) [Ao Vivo],-,95,1,,,,
96,-,Five Seasons,Céu Azul,-,95,4,,,,
97,down,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",84,26,26,,,,
98,-,Alonzo,TRAFICANTE,-,98,1,,,,
99,-,Luan Santana & MC Kevin O Chris,PEGA ESCANDALOSO,-,99,1,,,,
100,-,Benson Boone,Beautiful Things,-,100,1,,,,
