Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Pakari,Recuerdo de Ayer (La Corrida Cumbia),-,72,1,,,,
73,-,Los Romanceros Criollos,Engañada,-,73,2,,,,
74,-,Lucha Reyes,Tu Voz,-,57,3,,,,
75,-,La Selección Peruana de Voces,Esta Es Mi Tierra,-,75,1,,,,
76,-,Agrupación Así D' Ron,Vives Dentro de Mí,-,76,1,,,,
77,-,Raya Real,Bailando,-,48,1,,,,
78,-,Juan Castro Nalli Orquestra y Coros,Callejón de un Solo Caño,-,61,3,,,,
79,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,79,1,,,,
80,down,Rusted Root,Send Me On My Way,24,7,35,,,,
81,-,Manuel Donayre,Cuando Llora Mi Guitarra,-,64,3,,,,
82,down,Cholos Andinos,El Condor Pasa,63,63,3,,,,
83,down,Belanova,Rosa Pastel,26,11,86,,,,
84,-,Mary Hopkin,Qué Tiempo Tan Feliz (Those Were the Days) [Spanish 2010 Remix],-,84,1,,,,
85,-,John Hill Defaria & Benoit Pierre Grey,Ushuaia,-,85,1,,,,
86,-,Wardruna,Helvegen,-,74,2,,,,
87,down,Cirque du Soleil,Alegria,28,9,91,,,,
88,-,Los Kjarkas,Llorando Se Fue,-,63,2,,,,
89,-,"Shen Meng Chen, Li Wen Han, 黄明昊, Hu Chun Yang & Chen Xin Wei",Spaceship,-,89,1,,,,
90,-,Mary Hopkin,Quelli erano giorni (Those Were the Days) [Italian 2010 Remix],-,90,1,,,,
91,-,John Hill Defaria & Benoit Pierre Grey,Rocinante,-,91,1,,,,
92,-,Jean Pierre Magnet,Princesita Huanca (Instrumental) [feat. La Serenata de los Andes],-,92,1,,,,
93,-,Raya Real,Me ha dicho la luna,-,93,1,,,,
94,-,Antonio de Lucena,Chiquitita,-,94,1,,,,
95,-,Antonio de Lucena,Spanish Eyes,-,95,1,,,,
96,-,Jean Paul Strauss,Valicha,-,96,1,,,,
97,-,Peret,Don Toribio Carambola,-,97,1,,,,
98,down,Los Shapis,El Aguajal,29,14,91,,,,
99,-,Raya Real,Volví a nacer,-,99,1,,,,
100,-,"Juan Diego Flórez, Chabuca Granda & Oscar Avilés",José Antonio,-,44,3,,,,
