Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,down,Prince Benza,Ngwago (feat. Makhadzi),19,11,23,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,4,23,6,2021-03-14,2,2021-05-09
27,up,Busta 929,Mmapula (feat. Mzu M),49,1,2,,,,
28,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",25,3,22,,,,
29,up,Lady Du,uZuma Yi Star,32,29,2,,,,
30,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),24,3,28,,,,
31,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),27,3,23,,,,
32,down,Kamo Mphela,Nkulunkulu,30,3,20,,,,
33,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),29,21,20,,,,
34,up,Wizkid,Essence (feat. Tems) [Mixed],39,8,2,,,,
35,-,REMIX,Hey Sexy Lady (remix),-,6,1,,,,
36,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),31,3,46,,,,
37,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",42,1,21,,,,
38,-,Kamo Mphela,Thula Thula (Edit),-,38,1,,,,
39,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),43,3,29,,,,
40,down,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",37,30,12,,,,
41,-,KSI & Lil Wayne,Lose,-,41,1,,,,
42,up,Riaan Benade,Vat 'n Bietjie,46,35,28,,,,
43,down,Doja Cat,Kiss Me More (feat. SZA),38,8,18,9,2021-04-18,1,2021-05-16
44,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),36,10,43,,,,
45,up,Dwayne Johnson,You're Welcome,47,41,22,,,,
46,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),34,15,21,,,,
47,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),41,15,14,,,,
48,down,Makhadzi,Red Card,45,9,17,,,,
49,-,Riaan Benade,Spontaan,-,27,34,,,,
50,down,Lloyiso,dream about you,40,40,2,,,,
51,-,Billie Eilish,Happier Than Ever,-,51,1,,,,
52,down,Olivea Rodriqo,Good 4 You,48,39,3,,,,
53,down,Lil Nas X,MONTERO (Call Me By Your Name),44,1,20,3,2021-04-04,3,2021-04-04
54,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",66,4,3,,,,
55,up,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],59,27,5,,,,
56,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,56,1,,,,
57,-,Normani,Wild Side (feat. Cardi B),-,2,3,,,,
58,up,AfroToniQ,Ngyazthandela (feat. Gugu & Djemba),69,52,5,,,,
59,-,DJ Obza,Mang' Dakiwe (feat. Leon Lee),-,17,24,,,,
60,-,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",-,27,22,,,,
61,-,For Real,For All of My Life,-,61,1,,,,
62,up,Irene-Louise Van Wyk,Tekkies Brand,89,49,3,,,,
63,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,63,1,,,,
64,-,Anything's Possible,Ooh That Funky Bass,-,23,3,,,,
65,-,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",-,36,24,,,,
66,up,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),71,36,15,,,,
67,up,Michael Jackson,Billie Jean,86,67,2,,,,
68,-,Flow Key,Beggin' (feat. Diego Senna),-,68,1,,,,
69,-,Busta 929,Ekseni (feat. Boohle & Zuma),-,48,8,,,,
70,down,Doja Cat,Ain't Shit,63,48,7,,,,
71,down,Dlala Thukzin,Phuze (feat. Zaba),50,30,4,,,,
72,down,Nasty C,Jack,53,42,3,,,,
73,-,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),-,10,1,,,,
74,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",68,61,6,,,,
75,up,Mario,Let Me Love You,75,52,16,,,,
76,down,Zain SA,Ina Iyeza,65,65,12,,,,
77,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),74,29,8,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,7,2,,,,
79,up,Felo Le Tee,"Ngwana Mani (feat. Madumane, Mpura, Kabza De Small & Visca)",82,47,11,,,,
80,-,Nas,Nobody (feat. Ms. Lauryn Hill),-,80,1,,,,
81,up,Major League Djz & Abidoza,Careless Whisper (feat. Jay Sax),81,44,10,,,,
82,down,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),28,28,2,,,,
83,down,Tesher,Jalebi Baby,64,14,4,,,,
84,up,Appel,Dina,87,59,6,,,,
85,up,Travis Scott & HVME,Goosebumps (Remix),90,63,14,82,2021-02-14,44,2021-04-11
86,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),77,20,16,,,,
87,-,Jorja Smith,All of This (Jorja Smith X GuiltyBeatz),-,87,1,,,,
88,-,Beyoncé,Halo,-,68,2,,,,
89,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),76,21,17,,,,
90,-,KA,Op De Strip,-,90,1,,,,
91,down,BTS,Butter,88,1,12,,,,
92,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,93,58,4,,,,
93,-,Nas,Rare,-,93,1,,,,
94,up,Miguel,Sure Thing,96,22,10,,,,
95,-,Doja Cat & The Weeknd,You Right,-,95,1,,,,
96,down,Makhadzi,Sugar Sugar (feat. Mampintsha),95,19,17,,,,
97,down,Omah Lay,Understand,58,58,2,,,,
98,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,57,14,89,2021-04-04,78,2021-04-11
