Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Conjunto Azabache,Botella Tras Botella,36,36,2,14,2021-05-09,14,2021-05-09
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,23,3,76,2021-04-25,2,2021-05-02
40,down,Maluma,Hawái,37,1,42,63,2020-08-09,2,2020-09-20
41,-,Bareto,Cariñito,-,41,18,,,,
42,up,TINI & Maria Becerra,Miénteme,59,42,2,,,,
43,-,Grupo Bryndis,Te Juro Que Te Amo,-,43,8,,,,
44,down,Myke Towers,PIN PIN,40,35,3,,,,
45,down,Nesty,La Curiosidad,39,39,2,88,2021-05-09,84,2021-05-16
46,up,KAROL G,EL BARCO,49,28,7,,,,
47,-,José José,"Amor, Amor",-,47,1,,,,
48,down,Daddy Yankee,PROBLEMA,43,14,11,,,,
49,-,Internacional Privados,Shipibo Enamorado (En Vivo),-,38,16,,,,
50,down,Bad Bunny,TE MUDASTE,47,12,24,20,2020-12-06,20,2020-12-06
51,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),79,51,2,,,,
52,down,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),48,22,29,,,,
53,down,Gera MX & Christian Nodal,Botella Tras Botella,42,34,3,,,,
54,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,54,1,,,,
55,down,Manuel Turizo & Maluma,Amor en Coma,52,29,5,,,,
56,-,Michael Jackson,Thriller (2003 Edit),-,56,2,73,2019-11-03,73,2019-11-03
57,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,57,1,90,2019-12-15,81,2020-05-17
58,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,58,1,,,,
59,up,Juan Gabriel,Querida,78,32,9,,,,
60,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",57,17,10,57,2021-03-14,57,2021-03-14
61,down,Lil Nas X,MONTERO (Call Me By Your Name),53,39,6,3,2021-04-04,3,2021-04-04
62,down,Los Prisioneros,La Voz de los '80,35,35,2,,,,
63,down,Cielo Torres,Te Dejo Libre,44,33,7,,,,
64,up,Dua Lipa,Levitating,67,56,7,74,2020-04-05,74,2020-04-05
65,up,L.A. Young,Como Estrellas,65,52,9,,,,
66,up,Gabriel Candiani,The Right Path,75,33,16,,,,
67,-,Dalas & W.A.V,Roast Yourself,-,67,1,,,,
68,up,Mora & Jhay Cortez,512,93,68,2,,,,
69,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),66,66,3,,,,
70,up,Fonseca,Los Buenos Milagros,100,31,8,,,,
71,-,Luis Miguel,Hasta Que Me Olvídes,-,70,2,,,,
72,down,Hollywood TV Music Orchestra,Jive Alive,41,41,19,,,,
73,up,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),95,52,18,,,,
74,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,74,7,48,93,2020-08-23,66,2021-04-18
75,down,Alan Lennon,Raid of Cooley,62,50,4,,,,
76,-,Lenier,Cómo Te Pago,-,76,1,,,,
77,-,Carlos Vives & Ricky Martin,Canción Bonita,-,77,1,,,,
78,-,Soda Stereo,Persiana Américana,-,47,8,,,,
79,up,Olivia Rodrigo,deja vu,83,79,4,17,2021-04-11,16,2021-04-18
80,down,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,69,63,6,,,,
81,-,Stevie Wonder,I Just Called To Say I Love You,-,81,2,,,,
82,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,86,15,31,91,2020-11-01,64,2020-11-22
83,-,Zafiro Sensual,Vete Ya,-,23,5,,,,
84,down,Camilo,Machu Picchu,63,9,11,,,,
85,down,Renzo Padilla,Vamos a Darnos Tiempo,76,49,25,,,,
86,down,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,80,80,3,,,,
87,down,Claveles de la Cumbia,Te Juro Que Te Amo,58,17,19,,,,
88,down,Victor Manuelle & La India,Víctimas las Dos,77,51,4,,,,
89,down,Chacal,Los Cubanos,56,56,3,,,,
90,-,Ozuna,Tiempo,-,90,1,,,,
91,down,Cielo Torres,Nunca Es Suficiente,71,13,45,,,,
92,down,BLACKPINK,How You Like That,84,6,32,3,2020-07-05,3,2020-07-05
93,down,The Outfield,Your Love,64,64,2,,,,
94,-,J Balvin & Bad Bunny,LA CANCIÓN,-,3,73,72,2019-10-06,48,2019-11-03
95,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",34,34,3,72,2021-05-09,72,2021-05-09
96,down,"Dylan Fuentes, Myke Towers & Dayme y El High",Ajena,89,89,3,,,,
97,-,Son Tentacion,Soltera.com (Deluxe),-,97,1,,,,
98,down,Corazón Serrano,Morena,70,70,4,,,,
99,down,Dale Zawada,Porno,96,65,15,,,,
100,-,Maluma,ADMV,-,45,19,,,,
