Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Oliver Koletzki,La Hora de Mosquitos,-,56,2,,,,
92,-,Dj Doraemon,Redum Tarraxo,-,92,1,,,,
93,-,Bennett,Vois sur ton chemin (Techno Mix),-,5,37,,,,
94,-,Nicole Lovera,Shadowed Soul,-,94,1,,,,
95,-,CID & Westend,Jumpin' (Extended),-,95,1,,,,
96,-,Claudia & Asu,Zalele 2013 New Version,-,16,37,,,,
97,-,Gheorghe Țopa & Adrian Bradu,Lacrima Amara (Remake 2024),-,97,1,,,,
98,-,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],-,98,1,,,,
99,-,Alex Mykals,Can't Get Enough of Your Love (Radio Edit),-,99,1,,,,
100,-,Cannons,Fire for You (Sped Up),-,100,1,,,,
