Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,PVRIS,Death of Me,-,83,0,,,,
84,-,JJ Lin,醉赤壁,-,39,0,,,,
85,-,88rising & NIKI,La La Lost You,-,85,0,,,,
86,-,SUPER JUNIOR,The Crown,-,86,0,,,,
87,down,ATEEZ,Wonderland,35,35,0,,,,
88,-,Ariana Grande & The Weeknd,Love Me Harder,-,51,0,,,,
89,-,James Blunt,Monsters,-,13,0,,,,
90,-,Li Ronghao,不搭,-,90,0,,,,
91,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,33,0,60,2019-10-20,7,2019-11-17
92,-,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",-,7,0,,,,
93,-,A*Teens,Mamma Mia,-,93,0,,,,
94,-,Fish Leong,慢冷,-,30,0,,,,
95,-,Rooftop,Yes?,-,95,0,,,,
96,-,세러데이,뿅,-,96,0,,,,
97,-,Grace VanderWaal,I Don't Like You,-,97,0,,,,
98,down,Ed Sheeran,Thinking Out Loud,42,1,0,,,,
99,-,Mark Ronson & YEBBA,Don't Leave Me Lonely (feat. James Francies) [Acoustic Version],-,99,0,,,,
100,down,Pharrell Williams,Happy,17,17,0,,,,
