Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Johnny Cash,A Boy Named Sue (Live),48,13,84,,,,
52,down,Johnny Cash,One,50,20,87,,,,
53,down,Chris Stapleton,Tennessee Whiskey,51,16,87,,,,
54,down,Johnny Cash,Bridge Over Troubled Water,53,19,87,,,,
55,down,Willie Nelson,The Scientist,54,20,87,,,,
56,up,Johnny Cash,Ain't No Grave,57,26,87,,,,
57,up,Taylor Swift,Enchanted,94,15,44,,,,
58,down,Geva Alon,Days of Hunger,55,21,85,,,,
59,down,Johnny Cash,If You Could Read My Mind,58,31,65,,,,
60,down,Taylor Swift,Picture to Burn,59,30,72,,,,
61,-,The Highwomen,Crowded Table,-,61,1,,,,
62,down,Carrie Underwood,Something in the Water,60,45,85,,,,
63,down,Dolly Parton,I Will Always Love You,61,15,81,,,,
64,down,Zac Brown Band,Chicken Fried,63,11,50,,,,
65,up,Johnny Cash,You Are My Sunshine,65,27,84,,,,
66,up,Dolly Parton,Jolene (Single Version),66,28,80,,,,
67,up,Johnny Cash,(Ghost) Riders In the Sky,67,24,78,,,,
68,up,Taylor Swift,Come Back... Be Here,68,49,83,,,,
69,up,John Denver,Annie's Song,69,39,80,,,,
70,up,Lonestar,Amazed,70,24,81,,,,
71,up,Johnny Cash,Heart of Gold,71,30,78,,,,
72,up,Taylor Swift,If This Was a Movie,95,54,39,,,,
73,down,Dan + Shay & Justin Bieber,"10,000 Hours",72,8,52,21,2019-10-06,9,2019-10-13
74,up,Johnny Cash,Redemption Song (feat. Joe Strummer),74,37,71,,,,
75,up,Taylor Swift,Should've Said No,75,37,61,,,,
76,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),76,28,69,,,,
77,-,Keith Urban,Raise 'Em Up (feat. Eric Church),-,77,1,,,,
78,up,Little Big Town,Girl Crush,78,15,52,,,,
79,up,Taylor Swift,Back to December (Acoustic Version),99,77,23,,,,
80,down,Taylor Swift,Love Story (Taylor's Version),79,4,15,18,2021-02-21,18,2021-02-21
81,-,Keith Urban,Even the Stars Fall 4 U,-,81,1,,,,
82,-,Joe Dolan,Make Me an Island (Live),-,61,1,,,,
83,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,19,8,,,,
84,-,Taylor Swift,Forever & Always (Taylor’s Version),-,20,3,,,,
85,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,31,3,,,,
86,-,Eduard De La Roma,Havana Love (feat. Alida),-,86,1,,,,
87,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,42,3,,,,
88,-,Luke Combs,Forever After All,-,33,9,20,2020-11-01,20,2020-11-01
89,-,LeAnn Rimes,You Light Up My Life,-,41,2,,,,
90,down,Walker Hayes,Fancy Like,87,51,3,,,,
91,down,Taylor Swift,Bonus Track 2 (From The Vault),43,37,8,63,2021-04-18,63,2021-04-18
92,down,Florida Georgia Line,Always Gonna Love You,46,46,2,,,,
93,-,Heartland,I Loved Her First,-,38,1,,,,
94,down,Kenny Rogers & Sheena Easton,We've Got Tonight,77,33,28,,,,
95,down,Shania Twain,Man! I Feel Like a Woman!,80,15,53,,,,
96,-,Ryan Adams,Desire,-,40,5,,,,
97,down,Dolly Parton,Sweet Summer Lovin',88,88,2,,,,
98,down,Taylor Swift,Speak Now,84,39,47,,,,
99,down,Keith Urban,The Fighter (feat. Carrie Underwood),52,43,6,,,,
100,down,Carrie Underwood,Blown Away,89,26,48,,,,
