Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Timo Lassy,Backyard Puma,32,21,233,,,,
33,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,33,21,231,,,,
34,up,Timo Lassy,The Call,34,20,233,,,,
35,up,Timo Lassy,Live At the Timber Yard,35,14,233,,,,
36,up,Timo Lassy,Sweet Spot,36,22,230,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),37,26,233,,,,
38,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,38,18,233,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,39,28,232,,,,
40,up,The Dave Brubeck Quartet,Take Five,40,20,221,,,,
41,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,41,29,233,,,,
42,up,Timo Lassy,Early Move,42,31,233,,,,
43,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,43,32,233,,,,
44,-,Sonja Lumme,Eläköön Elämä,-,13,121,,,,
45,down,Iiro Rantala,Tears for Esbjörn,44,19,233,,,,
46,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,45,33,233,,,,
47,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,46,34,233,,,,
48,-,Roberto Fonseca,Oscar Please Stop,-,48,1,,,,
49,-,Dana and Alden,Dragonfly,-,49,1,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,50,26,233,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,51,36,233,,,,
52,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,52,38,233,,,,
53,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),53,23,233,,,,
54,up,Timo Lassy,Universal Four,54,25,231,,,,
55,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,55,40,233,,,,
56,-,Charlie Parker Sextet,Tico Tico,-,56,1,,,,
57,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,57,41,233,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,58,42,233,,,,
59,up,Timo Lassy,Love Moan,59,44,233,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,60,45,233,,,,
61,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,61,46,233,,,,
62,up,Timo Lassy,Weldon,62,49,233,,,,
63,up,Iiro Rantala,Pekka Pohjola,63,51,232,,,,
64,up,Iiro Rantala,Jean and Aino,64,41,231,,,,
65,up,Pentti Hietanen,Yö Väistyy,65,37,226,,,,
66,up,Iiro Rantala,Thinking of Misty,66,44,229,,,,
67,up,Iiro Rantala,Waltz for Bill,67,55,231,,,,
68,up,Iiro Rantala,Intermezzo,68,56,224,,,,
69,up,Iiro Rantala,Donna Lee,69,59,220,,,,
70,-,Alex Acuña,"Regalo (feat. Otmaro Ruiz, Ramón Stagnaro & John Peña)",-,70,1,,,,
71,-,Ambrose Akinmusire,Weighted Corners (feat. Bill Frisell & Herlin Riley),-,71,1,,,,
72,up,Ray Charles,Hit the Road Jack,77,33,39,,,,
73,-,Cafe lounge resort,Sous le ciel de Paris (Cine Musette ver.) [『巴里の空の下セーヌは流れる』より],-,73,1,,,,
74,-,Magical Acoustic Guitars,Under Paris Sky,-,74,1,,,,
75,-,Joy Lapps,Find Your Place,-,75,1,,,,
76,-,O'Gorman Music,Jazz Metronome (110 Bpm) [Backing Track],-,76,1,,,,
77,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,70,7,,,,
78,-,Bobby Caldwell,What You Won't Do for Love,-,46,3,,,,
79,-,Frank Sinatra,It Was a Very Good Year,-,48,2,,,,
80,down,Jean Kapsa,Fringe,56,56,2,,,,
81,-,Dinah Washington,After You've Gone,-,81,1,,,,
82,down,Jean Kapsa,Pastoral,74,74,2,,,,
83,-,Dinah Washington,Smoke Gets in Your Eyes,-,83,1,,,,
84,down,Jean Kapsa,Bloom,76,76,2,,,,
85,-,Cal Tjader,Never Can Say Goodbye,-,85,1,,,,
86,-,Singing Dust,Love Flower,-,86,1,,,,
87,-,DJ Maksy,Friday [Quickstep 50bpm],-,87,1,,,,
88,-,Gabor Szabo,Don't Wait for Henry (Remastered),-,88,1,,,,
89,-,Dinah Washington,Teach Me Tonight,-,89,1,,,,
90,-,Harold McKinney,Heavenese,-,90,1,,,,
91,-,Dinah Washington,This Bitter Earth,-,91,1,,,,
92,-,Matt Ford & LP Swing Orchestra,The Lady Is a Tramp,-,92,1,,,,
93,-,"Oscar Peterson, Ray Brown & Ed Thigpen",Summertime (Arr. by Ira Gershwin),-,93,1,,,,
94,-,Jamey Aebersold Play-A-Long,Beatrice,-,94,1,,,,
95,-,Iiro Rantala,A Little Jazz Tune (with Adam Baldych & Asja Valcic),-,95,1,,,,
96,-,Dinah Washington,September In the Rain,-,96,1,,,,
97,-,ジェリー・マリガン・セクステット,フェスティヴァル・マイナー,-,97,1,,,,
98,down,Iiro Rantala,One More Waltz for Michel Petrucciani,75,60,207,,,,
99,-,Matt Ford & LP Swing Orchestra,Make Someone Happy,-,99,1,,,,
