Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,-,Jay Em & Mi Casa,Toca,-,2,0,,,,
51,-,GoodLuck,Saved by the Summer,-,11,0,,,,
52,-,Liquideep,Fairytale (Reprise),-,8,0,,,,
53,-,GoldFish & Cat Dealers,Colours & Lights,-,22,0,,,,
54,-,Sparks Bantwana,Qolo Lami (feat. Dj Sox),-,54,0,,,,
55,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,8,0,,,,
56,-,Inky Jun,Rain,-,56,0,,,,
57,-,Bongi Dube,Once Again,-,57,0,,,,
58,-,TiMO ODV,I Need You (Extended Edit),-,3,0,,,,
59,-,Brothers of Peace,"Udakiwe (feat. Kid X, Professor & Mpumi) [45 Mix]",-,36,0,,,,
60,-,Hip Hop Pantsula,Bosso,-,19,0,,,,
61,-,Jonas Blue,Mama (feat. William Singe),-,24,0,,,,
62,-,The Kiffness,You Say You Love Me (feat. Tawanna Shaunte') [Original Version],-,30,0,,,,
63,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,0,,,,
64,-,TDK Macassette,Left Right,-,41,0,,,,
65,-,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),-,11,0,,,,
66,-,Rianne,Timber (Karaoke Instrumental Animals Mix Originally Performed By Pitbull feat. Kesha),-,16,0,,,,
67,-,Euphonik & Donald,Runaway Love,-,18,0,,,,
68,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,0,,,,
69,-,Lady Zamar,This Is Love (Radio Edit),-,15,0,,,,
70,-,GoodLuck,Chasing Dreams (Radio Edit),-,15,0,,,,
71,-,Ryki,Please Try (feat. Aewon Wolf),-,7,0,,,,
72,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,0,,,,
73,-,Jono Johansen,Wicked Game,-,8,0,,,,
74,-,Avicii,Freak (feat. Bonn),-,2,0,,,,
75,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,13,0,,,,
76,-,Steve Noise,Head Above Water (Remix),-,18,0,,,,
77,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,77,0,,,,
78,-,GoldFish,No One Has to Know,-,9,0,,,,
79,-,Sphectacula and DJ Naves,"Ngeke (feat. BEAST, Hope & Leehleza) [Radio Edit]",-,18,0,,,,
80,-,Lulo Café & REGALO Joints,Eye On You (feat. Andz),-,9,0,,,,
81,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,0,,,,
82,-,Sonique,It Feels so Good,-,11,0,,,,
83,-,Lady Zamar,Sharp Shooter,-,5,0,,,,
84,-,GoldFish,This Is How It Goes (Radio Edit),-,23,0,,,,
85,-,Don Diablo,The Same Way (feat. KiFi),-,85,0,,,,
86,-,Distruction Boyz,Sinenkani feat. NaakMusiQ and DJ Tira,-,28,0,,,,
87,-,Pascal & Pearce,Poppin (feat. Da Les),-,17,0,,,,
88,-,Black Coffee,Wathula Nje (feat. Victor Ntoni),-,88,0,,,,
89,-,NaakMusiQ & Bluelle,Ndakwenza Ntoni,-,89,0,,,,
90,-,GoodLuck,Dear Future Me,-,3,0,,,,
91,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,0,,,,
92,-,Mi Casa,These Streets (Chymamusique Urban Mix),-,9,0,,,,
93,-,Black Motion,I Rise (feat. Msaki),-,12,0,,,,
94,-,De Mthuda & Njelic,Shesha,-,13,0,,,,
95,-,BosPianii,Emadongeni (feat. Zanda Zakuza & Dr Duda),-,51,0,,,,
96,-,Professor,"States (feat. Gaba, Musa, Nicholus, Freddie Gwala, OSKIDO & Emza)",-,96,0,,,,
97,-,Galantis,Peanut Butter Jelly,-,97,0,,,,
98,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,43,0,,,,
99,-,Karyn White,Superwoman,-,7,0,,,,
100,-,TiMO ODV,Find My Way (Extended Edit),-,18,0,,,,
