Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,Charles Szczepanek,No Time to Die,-,46,1,,,,
47,-,T. S. Aswini Sastry & T. S. Rohini Sastry,Ganesha Mangalastakam,-,47,1,,,,
48,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",45,11,24,,,,
49,down,Il Divo,Amazing Grace,36,12,24,,,,
50,up,2CELLOS,Despacito,53,22,21,,,,
51,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",70,25,24,,,,
52,down,The Piano Guys,What Makes You Beautiful,51,23,24,,,,
53,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",89,8,25,,,,
54,up,The Piano Guys,Rolling in the Deep,54,24,24,,,,
55,-,Il Divo,Hallelujah (Aleluya),-,14,20,,,,
56,down,Andrea Bocelli,Sogno,44,40,26,,,,
57,down,Andrea Bocelli,Besame mucho,41,10,26,,,,
58,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",28,12,26,,,,
59,-,"John McCormack, Fritz Kreisler & Vincent O'Brien",Angel's Sérénade (Recorded 1914),-,59,1,,,,
60,-,T. S. Aswini Sastry & T. S. Rohini Sastry,Ganapathy Vandhanam,-,60,1,,,,
61,-,"Frank Lloyd, Philip Jones Brass Ensemble & Philip Jones",Variations on a Tyrolean Theme,-,61,1,,,,
62,-,Il Divo,Mama,-,33,14,,,,
63,up,The Piano Guys,Over the Rainbow / Simple Gifts,88,25,24,,,,
64,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",67,16,26,,,,
65,down,The Piano Guys,Just the Way You Are,58,41,19,,,,
66,-,John McCormack & Walter B. Rogers,Cradle Song (Caprice Viennois) (Recorded 1916),-,66,1,,,,
67,-,"Vadim Gluzman, Andrew Litton & Bergen Philharmonic Orchestra","Souvenir D'un Lieu Cher, Op. 42 (arr. A. Glazunov): III. Melodie",-,67,1,,,,
68,-,Geoffrey Parsons,"3 Lieder, Op. 84: III. Jagdlied",-,68,1,,,,
69,-,Kodály Quartet,La Mer: De l'aude a midi sur la mer,-,69,1,,,,
70,-,Marc-André Hamelin,As três Marias: III. Mintika,-,70,1,,,,
71,-,フランソワ・ジョエル・ティオリエ,喜びの島,-,71,1,,,,
72,-,Kodály Quartet,Reverie,-,72,1,,,,
73,-,Marc-André Hamelin,As três Marias: II. Alnilam,-,73,1,,,,
74,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",46,33,7,,,,
75,-,François-Joël Thiollier,Images: I. Reflets dans l'eau,-,75,1,,,,
76,-,Marc-André Hamelin,As três Marias: I. Alnitah,-,76,1,,,,
77,-,The Piano Guys,Fight Song / Amazing Grace,-,4,19,,,,
78,-,Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra,Marche ecossaise sur un theme populaire,-,78,1,,,,
79,down,The Piano Guys,Let It Go,72,27,26,,,,
80,-,François-Joël Thiollier,"3 Preludes, Book 1: III. La Cathédrale Engloutie",-,80,1,,,,
81,-,François-Joël Thiollier,"3 Preludes, Book 1: II. Minstrels",-,81,1,,,,
82,-,François-Joël Thiollier,"3 Preludes, Book 1: I. La fille aux cheveux de lin",-,82,1,,,,
83,-,Dong-Suk Kang & Pascal Devoyon,Violin Sonata in G Minor: II. Intermede: Fantastique et leger,-,83,1,,,,
84,-,Leif Segerstam & Deutsche Staatsphilharmonie Rheinland-Pfalz,"Suite bergamasque, L. 75: III. Clair de lune",-,84,1,,,,
85,-,Tatjana Vassiljeva & Yumiko Urabe,Cello Sonata in D Minor: I. Prologue,-,85,1,,,,
86,-,François-Joël Thiollier,Estampes: II. Jardins sous la pluie,-,86,1,,,,
87,-,Kodály Quartet,"String Quartet No. 1 in G minor, Op. 10: Anime et tres decide",-,87,1,,,,
88,-,Kodály Quartet,Nocturnes: Fetes,-,88,1,,,,
89,down,Hayley Westenra,World in Union (English / Maori),73,43,26,,,,
90,down,Andrea Bocelli,Canto della terra,50,41,26,,,,
91,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,91,17,25,,,,
92,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],76,58,26,,,,
93,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",78,29,18,,,,
94,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",59,29,14,,,,
95,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,85,26,24,,,,
96,up,The Piano Guys,Love Story,99,28,23,,,,
97,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",87,34,25,,,,
98,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,95,36,15,,,,
99,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,96,35,18,,,,
100,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,22,,,,
